sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-09-09T00:01:50;28.88;26.33;38.56;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:09:25;29.58;26.57;40.05;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:11:52;29.06;26.49;37.25;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:17:10;29.16;26.48;49.36;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:19:54;28.90;26.36;36.65;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:22:23;28.88;26.29;36.37;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:24:49;28.81;26.41;35.96;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:29:55;28.86;26.49;37.80;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:32:22;29.95;26.46;39.70;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:34:48;29.08;26.45;36.01;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:37:14;28.85;26.44;35.70;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:39:41;28.82;26.04;36.10;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:44:39;28.82;26.43;36.02;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:47:18;28.98;26.41;44.59;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:49:57;28.92;26.30;36.44;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:55:08;28.97;26.34;36.26;;
74210;Laerm;62569;51.976;5.646;2022-09-09T00:57:38;28.99;26.31;41.81;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:07:52;29.11;26.33;36.18;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:10:22;29.08;26.56;36.36;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:12:51;29.00;26.41;35.91;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:15:18;29.05;26.41;36.42;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:20:18;29.12;26.56;38.45;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:28:08;28.83;26.47;38.06;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:30:35;30.20;26.63;38.77;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:33:01;36.13;26.86;52.24;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:35:43;28.77;26.46;35.61;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:38:10;28.83;26.44;41.41;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:40:35;28.96;26.43;35.83;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:43:00;29.12;26.32;49.84;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:45:26;28.90;26.19;36.36;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:47:51;28.86;26.24;35.93;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:50:17;28.84;26.43;36.46;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:52:43;28.89;26.47;36.99;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:55:10;28.92;26.14;35.62;;
74210;Laerm;62569;51.976;5.646;2022-09-09T01:57:41;29.17;26.46;35.99;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:00:11;28.91;26.30;35.98;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:02:58;28.89;26.37;38.82;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:08:06;28.86;26.35;38.69;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:10:54;28.98;26.63;35.98;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:13:20;28.83;26.58;35.99;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:15:56;28.83;26.39;36.01;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:18:27;28.84;26.47;39.73;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:20:54;28.71;26.44;35.18;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:23:21;28.92;26.35;35.72;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:25:46;28.65;26.31;34.93;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:28:13;29.06;26.60;36.00;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:30:40;28.90;26.55;39.17;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:33:07;29.02;26.53;38.88;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:35:35;29.02;26.61;36.36;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:38:04;28.94;26.55;35.87;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:40:31;29.23;26.66;36.03;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:42:56;28.94;26.30;35.99;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:45:25;29.08;26.52;37.02;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:48:09;29.10;26.41;35.76;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:50:41;29.06;26.54;44.87;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:53:17;28.97;26.56;35.38;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:55:54;28.90;26.49;35.40;;
74210;Laerm;62569;51.976;5.646;2022-09-09T02:58:20;28.83;26.56;34.96;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:00:46;29.32;26.63;51.00;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:03:11;29.26;26.42;45.02;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:05:37;29.15;26.53;36.57;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:08:03;29.06;26.45;35.95;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:10:30;29.06;26.60;35.92;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:12:55;29.45;26.46;37.14;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:15:21;29.18;26.71;35.78;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:17:46;29.23;26.71;36.40;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:20:12;29.59;26.79;41.54;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:22:37;29.33;26.64;36.23;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:25:02;29.25;26.69;36.46;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:27:28;29.30;26.58;36.12;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:29:53;29.68;26.65;43.23;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:32:18;29.11;26.37;38.72;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:34:44;29.28;26.59;36.46;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:37:09;29.46;26.87;36.46;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:39:35;29.38;26.97;36.19;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:42:00;29.33;26.59;38.46;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:44:28;29.58;26.93;38.70;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:46:53;29.84;27.15;35.54;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:49:19;29.96;26.43;35.98;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:51:45;29.56;26.92;36.75;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:54:10;29.36;26.79;36.00;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:56:35;29.40;27.10;35.23;;
74210;Laerm;62569;51.976;5.646;2022-09-09T03:59:01;29.70;27.15;37.84;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:01:26;29.91;26.99;39.41;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:03:51;29.97;27.07;36.79;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:06:17;33.26;27.27;46.26;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:08:43;29.86;27.14;35.73;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:11:08;29.59;27.25;36.67;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:13:34;30.06;27.06;38.00;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:16:00;30.09;27.12;37.00;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:18:26;29.56;27.00;36.78;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:20:53;29.68;27.15;35.57;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:23:18;30.08;27.42;35.78;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:25:45;29.88;27.20;48.71;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:28:11;29.67;27.18;36.19;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:30:36;31.17;27.03;42.42;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:33:04;29.88;27.30;37.94;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:35:30;29.91;27.27;35.99;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:37:55;30.16;27.31;38.12;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:40:20;29.80;27.26;36.07;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:42:47;29.92;27.28;40.31;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:45:12;30.97;27.54;50.54;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:47:38;29.69;27.36;35.41;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:50:03;36.51;27.28;50.19;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:52:29;30.26;27.26;37.40;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:54:54;30.42;27.68;35.97;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:57:20;30.22;27.44;37.68;;
74210;Laerm;62569;51.976;5.646;2022-09-09T04:59:45;29.87;27.32;36.96;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:02:11;30.48;27.61;46.17;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:04:36;31.27;27.77;43.67;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:07:01;31.62;28.42;46.41;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:09:26;30.75;27.25;45.32;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:11:51;34.57;27.98;51.32;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:14:16;35.30;28.05;59.99;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:16:42;50.75;28.47;77.93;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:19:09;47.92;27.76;80.01;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:21:34;38.56;27.61;62.19;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:23:59;48.71;32.47;77.96;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:26:25;42.22;32.27;70.09;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:28:51;39.40;30.83;51.74;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:31:16;43.39;28.94;72.62;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:33:43;40.28;28.16;62.51;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:36:12;38.05;28.19;56.89;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:38:38;38.67;28.16;60.32;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:41:04;50.52;28.54;81.08;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:43:29;45.47;28.44;72.03;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:48:36;42.17;28.73;72.98;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:51:02;43.22;28.90;67.89;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:53:27;39.82;28.41;53.94;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:56:00;50.85;28.97;78.54;;
74210;Laerm;62569;51.976;5.646;2022-09-09T05:58:28;45.35;28.66;74.72;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:00:59;45.37;28.93;69.31;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:03:24;46.73;29.51;75.92;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:05:56;47.33;29.73;74.13;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:08:21;42.68;28.94;71.73;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:10:46;42.93;28.63;72.07;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:13:12;41.30;28.40;57.15;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:15:38;41.00;28.69;66.27;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:18:03;64.23;28.84;92.42;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:20:28;39.98;29.03;68.18;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:22:55;50.45;28.80;73.76;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:25:20;42.67;28.77;62.27;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:27:48;41.57;27.20;62.45;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:30:14;39.38;27.86;58.11;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:32:39;39.66;28.29;53.42;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:35:05;42.42;28.24;64.74;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:37:30;57.02;27.99;83.78;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:39:56;40.78;31.58;58.48;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:42:21;41.28;33.36;63.77;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:44:46;44.15;27.69;71.47;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:47:11;43.36;29.20;52.13;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:49:36;45.05;28.89;64.44;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:52:02;44.85;28.58;70.04;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:54:27;47.56;34.36;74.85;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:56:53;43.29;30.73;53.06;;
74210;Laerm;62569;51.976;5.646;2022-09-09T06:59:18;43.41;28.46;63.68;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:01:43;49.04;29.74;71.95;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:04:09;41.00;31.19;64.74;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:06:36;39.46;32.69;58.28;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:09:06;41.60;31.90;71.13;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:11:32;35.87;31.50;49.62;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:13:58;39.31;32.69;50.49;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:16:24;42.36;32.97;66.87;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:18:50;51.85;32.32;74.32;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:21:15;58.85;31.85;81.77;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:23:41;41.66;31.52;64.71;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:26:10;43.73;32.79;64.17;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:28:35;42.29;31.75;70.06;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:31:01;38.51;32.11;69.78;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:33:30;34.81;31.99;47.46;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:36:01;38.34;32.77;52.09;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:38:26;40.66;33.35;65.97;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:40:52;41.96;33.77;66.76;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:43:17;46.05;32.84;76.94;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:45:43;40.75;32.39;70.40;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:48:08;40.66;32.65;63.81;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:50:34;45.77;31.71;75.90;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:52:59;43.00;31.70;65.68;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:55:24;59.82;32.29;84.63;;
74210;Laerm;62569;51.976;5.646;2022-09-09T07:57:50;38.46;32.58;59.46;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:00:15;37.06;32.31;45.75;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:02:40;37.77;32.66;49.62;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:05:06;43.85;33.91;50.70;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:07:31;43.74;32.62;52.64;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:09:56;45.63;33.93;55.39;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:12:22;43.47;31.11;52.18;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:14:48;43.90;28.54;52.00;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:17:14;45.13;33.50;53.11;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:19:40;43.59;29.61;53.88;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:22:05;41.50;29.84;52.30;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:24:30;40.27;29.88;48.06;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:26:55;40.58;29.59;49.18;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:29:21;44.10;32.37;50.37;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:31:48;44.06;28.49;53.76;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:34:14;43.17;28.21;52.81;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:36:41;43.03;34.43;51.54;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:39:08;43.73;28.78;53.43;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:41:39;44.23;28.82;53.08;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:46:56;44.31;32.96;52.93;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:49:24;43.33;29.00;52.80;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:51:56;38.85;32.47;45.72;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:54:22;35.33;28.99;45.28;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:56:48;34.31;29.61;42.29;;
74210;Laerm;62569;51.976;5.646;2022-09-09T08:59:15;35.82;29.94;44.98;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:04:24;35.97;29.40;46.63;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:11:51;36.25;30.56;56.67;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:14:22;38.21;28.60;47.28;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:16:56;38.90;28.28;54.44;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:19:22;38.56;27.73;54.37;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:22:04;39.50;30.04;48.41;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:26:57;40.84;28.48;49.33;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:29:23;41.60;28.91;57.92;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:31:54;40.63;29.45;53.11;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:34:20;37.91;29.24;47.26;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:36:46;40.57;31.48;50.16;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:39:24;39.62;28.69;51.58;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:41:50;41.00;29.88;61.12;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:44:22;38.89;29.06;54.68;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:46:47;43.24;29.20;69.14;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:49:12;43.08;29.20;56.18;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:51:38;45.27;32.43;66.16;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:54:08;55.24;30.67;81.41;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:56:34;50.52;35.09;78.61;;
74210;Laerm;62569;51.976;5.646;2022-09-09T09:59:00;52.24;32.14;82.30;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:01:26;51.47;33.49;77.74;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:03:59;47.35;31.60;74.91;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:06:29;49.61;32.88;76.30;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:08:54;41.65;30.40;66.55;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:11:28;48.46;31.34;76.96;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:16:44;45.15;29.32;69.25;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:19:29;49.32;29.14;79.75;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:24:43;42.75;28.73;74.32;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:37:11;38.69;29.45;51.18;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:39:43;38.67;29.96;48.07;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:42:12;37.32;30.12;51.07;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:47:20;37.10;28.47;54.23;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:52:36;43.57;28.93;73.66;;
74210;Laerm;62569;51.976;5.646;2022-09-09T10:55:19;41.98;29.93;64.99;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:00:20;45.19;29.35;74.31;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:03:09;41.89;30.25;57.16;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:05:41;49.26;29.49;77.69;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:08:14;46.16;32.32;68.26;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:13:22;41.11;27.73;65.24;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:15:52;41.03;30.68;52.51;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:18:21;42.27;32.77;52.92;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:20:55;46.24;29.49;74.43;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:23:27;43.52;30.18;67.12;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:25:58;45.18;30.49;75.08;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:36:35;50.95;30.42;78.77;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:44:39;47.86;31.93;79.99;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:47:15;42.20;28.86;71.32;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:49:41;41.86;28.94;70.68;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:52:11;37.10;29.29;66.75;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:54:44;38.65;30.81;58.95;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:57:17;45.44;29.67;72.22;;
74210;Laerm;62569;51.976;5.646;2022-09-09T11:59:50;48.12;30.28;76.71;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:02:23;48.84;30.97;77.40;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:04:54;41.70;28.97;69.82;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:10:38;47.59;31.40;71.89;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:12:38;46.51;32.43;68.28;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:17:32;50.24;30.37;78.89;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:20:13;50.58;35.57;81.21;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:25:09;49.69;37.30;74.36;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:27:43;49.39;33.37;78.82;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:30:11;45.38;33.51;70.83;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:32:39;40.82;32.64;50.57;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:35:37;39.71;32.17;47.74;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:37:57;38.65;32.14;45.77;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:40:24;38.79;32.50;46.35;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:42:50;39.19;31.54;46.86;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:45:17;38.74;29.27;46.82;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:47:45;38.53;28.73;47.48;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:50:31;38.42;30.55;47.15;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:52:58;38.86;30.25;45.49;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:55:24;37.53;28.53;47.45;;
74210;Laerm;62569;51.976;5.646;2022-09-09T12:57:52;41.42;29.37;51.73;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:00:19;44.48;30.91;60.97;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:02:53;49.01;28.63;74.65;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:05:20;46.88;29.20;73.09;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:07:46;52.12;29.13;78.55;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:10:12;51.29;29.76;77.47;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:12:38;47.83;29.84;76.34;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:15:04;58.82;29.88;85.88;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:17:29;41.17;29.57;69.50;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:19:54;43.72;28.40;63.45;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:25:04;53.15;28.23;74.61;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:27:31;40.92;28.05;61.70;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:29:58;41.58;28.10;65.44;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:32:24;43.06;35.41;50.91;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:34:55;45.83;29.11;57.16;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:39:55;47.75;28.55;75.43;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:42:22;46.79;33.07;69.39;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:44:50;44.53;29.95;60.10;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:47:19;44.48;31.70;64.26;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:49:45;55.48;29.59;75.33;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:52:14;57.69;30.70;74.45;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:54:41;58.04;30.31;73.39;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:57:49;56.81;30.39;76.60;;
74210;Laerm;62569;51.976;5.646;2022-09-09T13:59:58;53.03;30.94;69.33;;
74210;Laerm;62569;51.976;5.646;2022-09-09T14:02:24;53.20;31.29;68.81;;
74210;Laerm;62569;51.976;5.646;2022-09-09T14:04:50;51.09;30.44;71.38;;
74210;Laerm;62569;51.976;5.646;2022-09-09T14:07:19;55.49;30.56;78.28;;
