sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68106;SDS011;54892;47.488;19.026;2022-09-09T00:02:55;0.68;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:06:08;1.95;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:09:16;1.05;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:12:22;0.60;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:15:33;2.62;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:18:46;1.40;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:22:00;1.95;;;0.52;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:25:18;0.85;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:28:26;0.65;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:31:32;2.67;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:34:36;1.23;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:37:51;1.23;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:41:01;0.55;;;0.55;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:44:13;0.70;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:50:49;0.82;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:54:13;2.75;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T00:57:28;1.15;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:00:33;1.55;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:03:42;0.73;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:06:53;0.73;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:10:05;1.00;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:13:20;1.98;;;0.77;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:16:26;0.62;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:19:36;1.48;;;0.93;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:29:29;2.08;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:32:40;0.62;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:35:46;0.70;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:38:55;1.02;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:42:00;0.98;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:45:04;0.60;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:48:08;0.73;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:51:11;1.23;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:54:15;0.65;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T01:57:20;0.50;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:00:27;0.68;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:03:33;2.03;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:06:38;0.60;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:09:43;0.65;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:12:55;0.55;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:16:05;1.58;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:19:11;1.10;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:22:19;0.40;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:25:26;1.02;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:28:33;1.30;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:31:39;3.65;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:34:47;1.45;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:37:53;3.20;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:41:00;0.98;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:44:08;1.33;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:47:18;1.27;;;0.68;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:50:31;1.75;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:53:39;5.07;;;0.52;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:56:49;1.00;;;0.55;;
68106;SDS011;54892;47.488;19.026;2022-09-09T02:59:58;2.28;;;0.45;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:03:02;1.00;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:06:06;0.40;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:09:09;0.52;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:12:13;0.60;;;0.43;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:15:19;2.33;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:18:22;1.67;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:21:25;1.50;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:24:28;3.33;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:27:32;1.48;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:30:36;0.52;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:33:39;1.27;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:36:43;0.95;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:39:47;1.25;;;0.75;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:42:50;1.83;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:45:55;0.75;;;0.75;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:48:58;0.90;;;0.68;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:52:03;2.60;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:55:07;2.30;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T03:58:10;0.88;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:01:15;3.00;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:04:19;0.65;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:07:22;0.80;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:10:27;1.62;;;0.82;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:13:30;4.12;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:16:34;0.95;;;0.68;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:19:38;3.05;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:22:43;2.58;;;1.10;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:25:47;1.55;;;0.77;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:28:51;0.60;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:31:56;1.33;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:35:00;0.57;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:38:03;1.85;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:41:08;1.73;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:44:12;1.50;;;0.82;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:47:17;5.47;;;1.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:50:20;1.33;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:53:23;0.77;;;0.77;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:56:27;0.70;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T04:59:30;0.60;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:02:38;2.37;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:05:41;0.77;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:08:44;0.88;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:11:48;0.80;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:14:52;1.02;;;0.75;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:17:58;3.12;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:21:02;0.70;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:24:05;0.70;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:27:09;1.10;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:30:13;1.50;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:33:18;1.20;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:36:22;1.90;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:39:26;2.87;;;1.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:42:30;0.93;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:45:33;3.03;;;1.02;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:48:39;2.95;;;1.85;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:51:43;4.22;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:54:47;0.98;;;0.88;;
68106;SDS011;54892;47.488;19.026;2022-09-09T05:57:51;4.53;;;1.30;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:00:59;2.80;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:04:04;1.20;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:07:08;1.10;;;0.88;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:10:12;1.87;;;1.20;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:13:15;1.27;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:16:19;2.12;;;1.08;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:19:26;3.87;;;1.10;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:22:29;2.47;;;0.85;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:25:33;5.65;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:28:36;3.50;;;1.20;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:31:40;2.25;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:34:44;3.80;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:40:51;0.88;;;0.88;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:43:56;4.75;;;0.98;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:46:59;2.85;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:50:04;3.97;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:53:09;2.15;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:56:19;3.33;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T06:59:24;2.35;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:02:28;3.72;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:05:34;0.65;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:08:38;0.95;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:11:41;2.58;;;0.82;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:14:46;0.80;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:17:49;2.85;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:20:54;0.70;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:23:58;2.33;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:27:02;2.08;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:30:07;1.30;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:33:13;2.58;;;0.77;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:36:18;1.37;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:39:23;3.40;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:42:26;1.12;;;0.77;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:45:30;1.15;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:48:35;0.85;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:51:40;2.22;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:54:46;0.77;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T07:57:50;3.37;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:00:53;0.43;;;0.43;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:03:57;2.55;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:07:04;1.23;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:10:08;0.65;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:13:14;1.05;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:16:27;4.90;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:19:31;1.45;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:22:38;3.90;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:25:42;3.58;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:28:46;1.75;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:31:53;2.53;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:34:58;2.08;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:38:03;0.95;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:41:17;1.95;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:44:47;2.20;;;0.55;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:48:14;1.00;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:51:29;4.05;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:54:36;3.70;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T08:57:52;2.50;;;0.52;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:00:59;1.37;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:04:26;0.30;;;0.30;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:07:39;1.23;;;0.55;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:10:55;0.45;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:14:01;0.40;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:17:11;2.92;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:20:18;1.70;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:23:29;3.08;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:26:43;1.85;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:29:46;2.25;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:33:11;0.30;;;0.28;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:36:20;1.52;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:39:26;0.40;;;0.22;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:42:53;2.08;;;0.55;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:45:58;0.32;;;0.30;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:49:14;2.67;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:52:21;0.50;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:55:25;0.60;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T09:58:31;0.80;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:01:40;0.40;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:04:44;0.47;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:07:59;0.85;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:11:14;1.00;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:14:32;0.30;;;0.30;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:20:58;0.75;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:24:17;0.93;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:27:35;3.17;;;0.52;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:30:49;0.50;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:34:03;0.85;;;0.45;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:37:21;1.48;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:40:41;0.73;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:43:56;0.43;;;0.32;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:50:51;0.20;;;0.20;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:54:05;0.40;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T10:57:24;3.92;;;0.30;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:00:36;0.75;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:03:44;3.47;;;0.85;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:06:54;0.75;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:09:59;0.95;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:13:09;0.82;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:16:21;0.93;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:19:30;0.68;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:22:36;2.08;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:25:47;1.45;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:28:59;1.25;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:32:24;0.95;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:35:47;0.40;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:39:05;1.75;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:42:23;1.42;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:45:27;1.10;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:48:32;1.40;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:51:39;0.65;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:54:46;5.37;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T11:57:56;2.78;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:01:00;1.12;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:04:25;1.25;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:07:34;1.25;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:10:40;0.98;;;0.52;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:13:51;4.28;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:16:56;2.55;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:20:00;4.05;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:23:13;3.10;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:26:26;3.65;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:29:38;1.10;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:32:58;2.00;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:36:04;3.35;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:39:17;0.90;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:42:32;0.60;;;0.52;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:45:38;2.50;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:48:44;0.60;;;0.45;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:51:48;1.55;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T12:54:53;2.40;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:01:02;4.78;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:04:15;4.20;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:07:23;1.42;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:10:29;1.05;;;0.68;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:13:43;0.75;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:16:54;0.77;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:19:59;0.50;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:26:20;1.08;;;0.62;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:29:24;3.22;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:32:27;1.70;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:38:36;0.50;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:41:43;0.52;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:44:50;2.08;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:47:53;3.20;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:50:57;2.33;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:54:02;1.20;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T13:57:15;1.23;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:00:19;2.53;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:03:23;1.42;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:06:26;1.15;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:09:30;0.68;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:12:35;2.03;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:18:41;0.62;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:21:45;2.47;;;1.02;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:24:48;2.00;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:27:53;1.58;;;0.55;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:30:58;1.55;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:34:03;1.80;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:37:07;2.87;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:40:11;0.73;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:43:18;1.05;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:46:21;1.27;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:49:24;0.88;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:52:28;2.83;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:55:32;0.62;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T14:58:36;1.35;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:01:40;1.27;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:04:43;0.60;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:07:47;3.17;;;0.68;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:10:50;2.55;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:14:02;1.40;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:17:05;4.45;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:20:09;0.82;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:23:12;5.80;;;0.73;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:26:16;6.40;;;1.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:29:21;3.05;;;0.82;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:32:24;2.97;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:35:28;3.12;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:38:32;0.50;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:41:35;1.40;;;0.57;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:44:40;1.33;;;0.47;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:47:43;0.88;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:50:51;2.90;;;0.88;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:54:05;1.92;;;0.88;;
68106;SDS011;54892;47.488;19.026;2022-09-09T15:57:10;2.72;;;0.60;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:00:18;3.37;;;0.68;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:03:21;0.73;;;0.43;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:06:24;0.82;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:09:30;1.37;;;0.50;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:12:34;1.17;;;0.53;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:15:38;0.80;;;0.40;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:18:42;1.00;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:21:48;2.17;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:24:51;1.45;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:27:55;0.82;;;0.65;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:30:59;2.45;;;0.90;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:34:07;3.35;;;0.70;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:37:11;1.12;;;0.68;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:40:14;3.62;;;0.77;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:43:19;1.15;;;0.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:46:24;3.80;;;1.20;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:49:29;3.25;;;1.00;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:52:32;1.75;;;1.08;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:55:38;2.45;;;0.93;;
68106;SDS011;54892;47.488;19.026;2022-09-09T16:58:44;3.62;;;1.80;;
68106;SDS011;54892;47.488;19.026;2022-09-09T17:01:53;3.65;;;1.50;;
