sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-09-09T00:00:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T00:05:27;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T00:10:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T00:15:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T00:25:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T00:30:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T00:35:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T00:40:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T00:50:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:00:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:10:26;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:15:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:25:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T01:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:00:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:10:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:30:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:35:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:45:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T02:50:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:05:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:25:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:30:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:40:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:45:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T03:55:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:00:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:05:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:10:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:25:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:30:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:40:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:45:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T04:55:16;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:15:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:20:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:30:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:45:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:50:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T05:55:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:00:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:10:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:40:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:45:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T06:55:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:00:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:05:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:35:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:40:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:45:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:50:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T07:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:30:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:45:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:50:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T08:55:25;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:05:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:25:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:30:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:35:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:40:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:45:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:50:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T09:55:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T10:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T10:05:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T10:10:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T10:20:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T10:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T10:35:26;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T10:45:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T10:55:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T11:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T11:15:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T11:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T11:30:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T11:40:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T11:45:26;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T11:55:26;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:00:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:20:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:35:24;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:40:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:45:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:50:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T12:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:10:24;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:15:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:20:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:25:24;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:30:28;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:35:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:40:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:45:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:50:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T13:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:00:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:15:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:30:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T14:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:15:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T15:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:35:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:40:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T16:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T17:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:05:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:10:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T18:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T19:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T20:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T21:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T22:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-09T23:55:16;0;;0;0;;;;;;
