sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65652;SHT30;52350;51.546;7.002;2022-09-09T00:01:35;15.24;92.12
65652;SHT30;52350;51.546;7.002;2022-09-09T00:09:45;15.17;92.77
65652;SHT30;52350;51.546;7.002;2022-09-09T00:12:22;15.24;92.77
65652;SHT30;52350;51.546;7.002;2022-09-09T00:15:03;15.16;92.87
65652;SHT30;52350;51.546;7.002;2022-09-09T00:20:52;15.14;93.10
65652;SHT30;52350;51.546;7.002;2022-09-09T00:23:30;15.16;93.24
65652;SHT30;52350;51.546;7.002;2022-09-09T00:28:57;15.30;93.57
65652;SHT30;52350;51.546;7.002;2022-09-09T00:31:31;15.49;91.95
65652;SHT30;52350;51.546;7.002;2022-09-09T00:34:03;15.51;91.87
65652;SHT30;52350;51.546;7.002;2022-09-09T00:36:45;15.70;90.63
65652;SHT30;52350;51.546;7.002;2022-09-09T00:39:37;15.69;89.87
65652;SHT30;52350;51.546;7.002;2022-09-09T00:42:26;15.81;88.15
65652;SHT30;52350;51.546;7.002;2022-09-09T00:48:03;15.94;87.61
65652;SHT30;52350;51.546;7.002;2022-09-09T00:50:55;15.70;88.66
65652;SHT30;52350;51.546;7.002;2022-09-09T00:56:40;15.63;88.86
65652;SHT30;52350;51.546;7.002;2022-09-09T00:59:24;15.41;90.38
65652;SHT30;52350;51.546;7.002;2022-09-09T01:02:28;15.44;91.60
65652;SHT30;52350;51.546;7.002;2022-09-09T01:05:07;15.44;91.99
65652;SHT30;52350;51.546;7.002;2022-09-09T01:07:47;15.59;90.36
65652;SHT30;52350;51.546;7.002;2022-09-09T01:13:27;15.68;90.15
65652;SHT30;52350;51.546;7.002;2022-09-09T01:15:59;15.93;88.10
65652;SHT30;52350;51.546;7.002;2022-09-09T01:18:36;15.83;89.28
65652;SHT30;52350;51.546;7.002;2022-09-09T01:21:42;15.62;90.23
65652;SHT30;52350;51.546;7.002;2022-09-09T01:27:49;15.65;92.08
65652;SHT30;52350;51.546;7.002;2022-09-09T01:30:19;15.54;92.28
65652;SHT30;52350;51.546;7.002;2022-09-09T01:32:50;15.49;92.61
65652;SHT30;52350;51.546;7.002;2022-09-09T01:36:26;15.45;93.05
65652;SHT30;52350;51.546;7.002;2022-09-09T01:38:35;15.35;93.38
65652;SHT30;52350;51.546;7.002;2022-09-09T01:41:01;15.31;93.56
65652;SHT30;52350;51.546;7.002;2022-09-09T01:43:28;15.28;93.74
65652;SHT30;52350;51.546;7.002;2022-09-09T01:45:56;15.26;93.92
65652;SHT30;52350;51.546;7.002;2022-09-09T01:48:26;15.21;93.97
65652;SHT30;52350;51.546;7.002;2022-09-09T01:50:52;15.17;94.06
65652;SHT30;52350;51.546;7.002;2022-09-09T01:53:19;15.10;94.19
65652;SHT30;52350;51.546;7.002;2022-09-09T01:58:42;15.07;94.27
65652;SHT30;52350;51.546;7.002;2022-09-09T02:04:41;14.89;94.20
65652;SHT30;52350;51.546;7.002;2022-09-09T02:07:43;14.85;94.18
65652;SHT30;52350;51.546;7.002;2022-09-09T02:10:20;14.85;94.23
65652;SHT30;52350;51.546;7.002;2022-09-09T02:13:11;14.82;94.23
65652;SHT30;52350;51.546;7.002;2022-09-09T02:18:40;14.87;94.17
65652;SHT30;52350;51.546;7.002;2022-09-09T02:21:07;14.89;94.30
65652;SHT30;52350;51.546;7.002;2022-09-09T02:23:37;15.24;93.96
65652;SHT30;52350;51.546;7.002;2022-09-09T02:26:07;15.20;92.75
65652;SHT30;52350;51.546;7.002;2022-09-09T02:28:39;15.35;92.94
65652;SHT30;52350;51.546;7.002;2022-09-09T02:31:05;15.41;92.58
65652;SHT30;52350;51.546;7.002;2022-09-09T02:33:37;15.44;92.46
65652;SHT30;52350;51.546;7.002;2022-09-09T02:36:08;15.55;91.02
65652;SHT30;52350;51.546;7.002;2022-09-09T02:38:42;15.78;90.01
65652;SHT30;52350;51.546;7.002;2022-09-09T02:41:11;15.99;88.35
65652;SHT30;52350;51.546;7.002;2022-09-09T02:43:37;16.07;87.35
65652;SHT30;52350;51.546;7.002;2022-09-09T02:46:14;16.03;87.73
65652;SHT30;52350;51.546;7.002;2022-09-09T02:49:06;15.93;89.06
65652;SHT30;52350;51.546;7.002;2022-09-09T02:51:52;15.76;90.13
65652;SHT30;52350;51.546;7.002;2022-09-09T02:54:34;15.89;91.01
65652;SHT30;52350;51.546;7.002;2022-09-09T02:57:17;15.82;90.22
65652;SHT30;52350;51.546;7.002;2022-09-09T02:59:48;15.89;90.63
65652;SHT30;52350;51.546;7.002;2022-09-09T03:02:15;16.14;87.77
65652;SHT30;52350;51.546;7.002;2022-09-09T03:04:41;16.09;87.39
65652;SHT30;52350;51.546;7.002;2022-09-09T03:07:10;16.10;87.36
65652;SHT30;52350;51.546;7.002;2022-09-09T03:09:37;16.07;87.79
65652;SHT30;52350;51.546;7.002;2022-09-09T03:12:03;15.97;88.62
65652;SHT30;52350;51.546;7.002;2022-09-09T03:14:29;16.07;88.15
65652;SHT30;52350;51.546;7.002;2022-09-09T03:16:55;16.17;87.30
65652;SHT30;52350;51.546;7.002;2022-09-09T03:19:23;15.90;87.85
65652;SHT30;52350;51.546;7.002;2022-09-09T03:21:49;15.89;89.48
65652;SHT30;52350;51.546;7.002;2022-09-09T03:24:15;15.73;89.71
65652;SHT30;52350;51.546;7.002;2022-09-09T03:26:42;15.59;90.36
65652;SHT30;52350;51.546;7.002;2022-09-09T03:29:11;15.44;91.14
65652;SHT30;52350;51.546;7.002;2022-09-09T03:31:38;15.38;91.87
65652;SHT30;52350;51.546;7.002;2022-09-09T03:34:04;15.30;92.24
65652;SHT30;52350;51.546;7.002;2022-09-09T03:36:30;15.32;92.70
65652;SHT30;52350;51.546;7.002;2022-09-09T03:38:56;15.38;91.92
65652;SHT30;52350;51.546;7.002;2022-09-09T03:41:22;15.28;92.29
65652;SHT30;52350;51.546;7.002;2022-09-09T03:43:51;15.44;91.90
65652;SHT30;52350;51.546;7.002;2022-09-09T03:46:18;15.73;89.72
65652;SHT30;52350;51.546;7.002;2022-09-09T03:48:44;15.59;89.79
65652;SHT30;52350;51.546;7.002;2022-09-09T03:51:09;15.76;89.65
65652;SHT30;52350;51.546;7.002;2022-09-09T03:53:36;15.97;88.47
65652;SHT30;52350;51.546;7.002;2022-09-09T03:56:03;16.10;87.71
65652;SHT30;52350;51.546;7.002;2022-09-09T03:58:32;16.03;88.19
65652;SHT30;52350;51.546;7.002;2022-09-09T04:01:05;16.09;88.10
65652;SHT30;52350;51.546;7.002;2022-09-09T04:03:34;16.16;87.33
65652;SHT30;52350;51.546;7.002;2022-09-09T04:06:04;16.17;87.14
65652;SHT30;52350;51.546;7.002;2022-09-09T04:08:33;16.34;86.13
65652;SHT30;52350;51.546;7.002;2022-09-09T04:11:01;16.25;86.44
65652;SHT30;52350;51.546;7.002;2022-09-09T04:13:30;16.17;86.96
65652;SHT30;52350;51.546;7.002;2022-09-09T04:15:58;16.20;86.73
65652;SHT30;52350;51.546;7.002;2022-09-09T04:18:25;16.17;86.82
65652;SHT30;52350;51.546;7.002;2022-09-09T04:20:52;16.16;86.99
65652;SHT30;52350;51.546;7.002;2022-09-09T04:23:19;15.97;87.94
65652;SHT30;52350;51.546;7.002;2022-09-09T04:25:51;16.04;87.54
65652;SHT30;52350;51.546;7.002;2022-09-09T04:28:20;16.04;87.10
65652;SHT30;52350;51.546;7.002;2022-09-09T04:30:47;16.04;87.55
65652;SHT30;52350;51.546;7.002;2022-09-09T04:33:14;16.09;87.09
65652;SHT30;52350;51.546;7.002;2022-09-09T04:35:48;16.04;87.24
65652;SHT30;52350;51.546;7.002;2022-09-09T04:38:16;16.06;87.13
65652;SHT30;52350;51.546;7.002;2022-09-09T04:40:50;16.21;86.05
65652;SHT30;52350;51.546;7.002;2022-09-09T04:43:17;16.24;86.17
65652;SHT30;52350;51.546;7.002;2022-09-09T04:45:46;16.18;86.55
65652;SHT30;52350;51.546;7.002;2022-09-09T04:48:13;16.24;86.09
65652;SHT30;52350;51.546;7.002;2022-09-09T04:50:39;16.22;86.35
65652;SHT30;52350;51.546;7.002;2022-09-09T04:53:06;16.25;85.98
65652;SHT30;52350;51.546;7.002;2022-09-09T04:55:32;16.28;85.98
65652;SHT30;52350;51.546;7.002;2022-09-09T04:58:04;16.35;85.88
65652;SHT30;52350;51.546;7.002;2022-09-09T05:00:31;16.49;84.88
65652;SHT30;52350;51.546;7.002;2022-09-09T05:02:57;16.48;85.10
65652;SHT30;52350;51.546;7.002;2022-09-09T05:05:23;16.45;85.26
65652;SHT30;52350;51.546;7.002;2022-09-09T05:07:48;16.45;85.69
65652;SHT30;52350;51.546;7.002;2022-09-09T05:10:14;16.38;86.19
65652;SHT30;52350;51.546;7.002;2022-09-09T05:12:41;16.38;86.18
65652;SHT30;52350;51.546;7.002;2022-09-09T05:15:08;16.41;85.77
65652;SHT30;52350;51.546;7.002;2022-09-09T05:17:34;16.55;84.90
65652;SHT30;52350;51.546;7.002;2022-09-09T05:20:00;16.47;85.35
65652;SHT30;52350;51.546;7.002;2022-09-09T05:22:28;16.56;84.70
65652;SHT30;52350;51.546;7.002;2022-09-09T05:24:55;16.49;85.35
65652;SHT30;52350;51.546;7.002;2022-09-09T05:27:20;16.51;85.36
65652;SHT30;52350;51.546;7.002;2022-09-09T05:29:46;16.62;84.50
65652;SHT30;52350;51.546;7.002;2022-09-09T05:32:11;16.69;84.13
65652;SHT30;52350;51.546;7.002;2022-09-09T05:34:38;16.59;85.35
65652;SHT30;52350;51.546;7.002;2022-09-09T05:37:04;16.55;85.31
65652;SHT30;52350;51.546;7.002;2022-09-09T05:39:30;16.56;85.45
65652;SHT30;52350;51.546;7.002;2022-09-09T05:41:55;16.69;84.53
65652;SHT30;52350;51.546;7.002;2022-09-09T05:44:21;16.73;84.29
65652;SHT30;52350;51.546;7.002;2022-09-09T05:46:49;16.69;84.47
65652;SHT30;52350;51.546;7.002;2022-09-09T05:49:14;16.77;84.09
65652;SHT30;52350;51.546;7.002;2022-09-09T05:51:40;16.75;84.37
65652;SHT30;52350;51.546;7.002;2022-09-09T05:54:08;16.79;84.15
65652;SHT30;52350;51.546;7.002;2022-09-09T05:56:34;16.69;85.00
65652;SHT30;52350;51.546;7.002;2022-09-09T05:59:00;16.68;84.93
65652;SHT30;52350;51.546;7.002;2022-09-09T06:01:30;16.76;84.78
65652;SHT30;52350;51.546;7.002;2022-09-09T06:03:58;16.72;85.00
65652;SHT30;52350;51.546;7.002;2022-09-09T06:06:25;16.75;84.57
65652;SHT30;52350;51.546;7.002;2022-09-09T06:08:56;16.94;83.63
65652;SHT30;52350;51.546;7.002;2022-09-09T06:11:30;17.10;82.47
65652;SHT30;52350;51.546;7.002;2022-09-09T06:13:57;17.07;83.10
65652;SHT30;52350;51.546;7.002;2022-09-09T06:16:25;17.06;83.02
65652;SHT30;52350;51.546;7.002;2022-09-09T06:18:56;17.11;82.98
65652;SHT30;52350;51.546;7.002;2022-09-09T06:21:26;17.18;82.21
65652;SHT30;52350;51.546;7.002;2022-09-09T06:23:54;17.23;82.15
65652;SHT30;52350;51.546;7.002;2022-09-09T06:26:24;17.20;83.59
65652;SHT30;52350;51.546;7.002;2022-09-09T06:28:53;17.16;83.24
65652;SHT30;52350;51.546;7.002;2022-09-09T06:31:22;17.18;83.33
65652;SHT30;52350;51.546;7.002;2022-09-09T06:33:50;17.20;83.53
65652;SHT30;52350;51.546;7.002;2022-09-09T06:36:20;17.28;83.68
65652;SHT30;52350;51.546;7.002;2022-09-09T06:38:48;17.31;83.96
65652;SHT30;52350;51.546;7.002;2022-09-09T06:41:16;17.38;82.80
65652;SHT30;52350;51.546;7.002;2022-09-09T06:43:44;17.44;82.43
65652;SHT30;52350;51.546;7.002;2022-09-09T06:46:13;17.46;82.60
65652;SHT30;52350;51.546;7.002;2022-09-09T06:48:41;17.48;83.34
65652;SHT30;52350;51.546;7.002;2022-09-09T06:53:35;17.58;82.43
65652;SHT30;52350;51.546;7.002;2022-09-09T06:56:03;17.63;82.48
65652;SHT30;52350;51.546;7.002;2022-09-09T06:58:44;17.78;81.67
65652;SHT30;52350;51.546;7.002;2022-09-09T07:01:16;17.79;81.88
65652;SHT30;52350;51.546;7.002;2022-09-09T07:03:48;17.93;80.61
65652;SHT30;52350;51.546;7.002;2022-09-09T07:06:21;17.91;80.93
65652;SHT30;52350;51.546;7.002;2022-09-09T07:08:53;17.85;81.33
65652;SHT30;52350;51.546;7.002;2022-09-09T07:11:21;17.90;80.93
65652;SHT30;52350;51.546;7.002;2022-09-09T07:13:48;17.91;80.67
65652;SHT30;52350;51.546;7.002;2022-09-09T07:16:19;17.97;80.25
65652;SHT30;52350;51.546;7.002;2022-09-09T07:18:46;17.97;79.67
65652;SHT30;52350;51.546;7.002;2022-09-09T07:21:13;18.00;79.46
65652;SHT30;52350;51.546;7.002;2022-09-09T07:23:40;18.01;79.34
65652;SHT30;52350;51.546;7.002;2022-09-09T07:26:14;18.16;78.74
65652;SHT30;52350;51.546;7.002;2022-09-09T07:28:45;18.23;78.60
65652;SHT30;52350;51.546;7.002;2022-09-09T07:31:16;18.27;78.02
65652;SHT30;52350;51.546;7.002;2022-09-09T07:33:44;18.41;78.10
65652;SHT30;52350;51.546;7.002;2022-09-09T07:36:19;18.68;77.30
65652;SHT30;52350;51.546;7.002;2022-09-09T07:39:05;18.75;77.39
65652;SHT30;52350;51.546;7.002;2022-09-09T07:41:41;18.79;76.31
65652;SHT30;52350;51.546;7.002;2022-09-09T07:44:26;18.80;75.27
65652;SHT30;52350;51.546;7.002;2022-09-09T07:46:52;18.90;75.74
65652;SHT30;52350;51.546;7.002;2022-09-09T07:49:17;19.06;74.86
65652;SHT30;52350;51.546;7.002;2022-09-09T07:51:45;19.20;74.86
65652;SHT30;52350;51.546;7.002;2022-09-09T07:54:14;19.32;72.06
65652;SHT30;52350;51.546;7.002;2022-09-09T07:56:45;19.36;72.84
65652;SHT30;52350;51.546;7.002;2022-09-09T07:59:12;19.42;74.04
65652;SHT30;52350;51.546;7.002;2022-09-09T08:01:47;19.32;71.91
65652;SHT30;52350;51.546;7.002;2022-09-09T08:04:19;19.17;70.91
65652;SHT30;52350;51.546;7.002;2022-09-09T08:06:52;19.21;70.95
65652;SHT30;52350;51.546;7.002;2022-09-09T08:09:19;19.24;70.52
65652;SHT30;52350;51.546;7.002;2022-09-09T08:11:46;19.25;70.56
65652;SHT30;52350;51.546;7.002;2022-09-09T08:14:13;19.44;70.31
65652;SHT30;52350;51.546;7.002;2022-09-09T08:16:44;19.45;70.10
65652;SHT30;52350;51.546;7.002;2022-09-09T08:19:12;19.52;70.02
65652;SHT30;52350;51.546;7.002;2022-09-09T08:21:40;19.59;69.34
65652;SHT30;52350;51.546;7.002;2022-09-09T08:24:08;19.51;68.71
65652;SHT30;52350;51.546;7.002;2022-09-09T08:26:45;19.52;69.52
65652;SHT30;52350;51.546;7.002;2022-09-09T08:29:14;19.66;69.65
65652;SHT30;52350;51.546;7.002;2022-09-09T08:31:43;19.76;68.45
65652;SHT30;52350;51.546;7.002;2022-09-09T08:34:12;19.70;68.30
65652;SHT30;52350;51.546;7.002;2022-09-09T08:36:40;19.92;66.79
65652;SHT30;52350;51.546;7.002;2022-09-09T08:39:12;20.00;66.66
65652;SHT30;52350;51.546;7.002;2022-09-09T08:48:10;19.62;66.76
65652;SHT30;52350;51.546;7.002;2022-09-09T08:50:49;19.45;67.21
65652;SHT30;52350;51.546;7.002;2022-09-09T08:53:20;19.54;67.04
65652;SHT30;52350;51.546;7.002;2022-09-09T08:56:00;19.73;66.36
65652;SHT30;52350;51.546;7.002;2022-09-09T08:58:33;20.00;66.77
65652;SHT30;52350;51.546;7.002;2022-09-09T09:01:26;20.34;64.59
65652;SHT30;52350;51.546;7.002;2022-09-09T09:07:08;20.42;63.16
65652;SHT30;52350;51.546;7.002;2022-09-09T09:12:59;20.72;61.86
65652;SHT30;52350;51.546;7.002;2022-09-09T09:15:32;20.93;61.07
65652;SHT30;52350;51.546;7.002;2022-09-09T09:18:03;21.03;59.45
65652;SHT30;52350;51.546;7.002;2022-09-09T09:20:58;21.04;58.81
65652;SHT30;52350;51.546;7.002;2022-09-09T09:23:35;21.07;58.06
65652;SHT30;52350;51.546;7.002;2022-09-09T09:26:09;21.32;58.65
65652;SHT30;52350;51.546;7.002;2022-09-09T09:28:36;21.55;57.51
65652;SHT30;52350;51.546;7.002;2022-09-09T09:31:08;21.78;57.99
65652;SHT30;52350;51.546;7.002;2022-09-09T09:33:52;21.71;57.08
65652;SHT30;52350;51.546;7.002;2022-09-09T09:36:21;21.41;57.97
65652;SHT30;52350;51.546;7.002;2022-09-09T09:38:52;21.26;59.07
65652;SHT30;52350;51.546;7.002;2022-09-09T09:41:36;21.10;58.94
65652;SHT30;52350;51.546;7.002;2022-09-09T09:44:05;20.86;58.94
65652;SHT30;52350;51.546;7.002;2022-09-09T09:46:46;20.82;59.81
65652;SHT30;52350;51.546;7.002;2022-09-09T09:49:12;20.83;60.08
65652;SHT30;52350;51.546;7.002;2022-09-09T09:51:39;21.00;59.93
65652;SHT30;52350;51.546;7.002;2022-09-09T09:56:40;20.97;58.98
65652;SHT30;52350;51.546;7.002;2022-09-09T09:59:23;20.79;58.85
65652;SHT30;52350;51.546;7.002;2022-09-09T10:02:21;20.61;60.65
65652;SHT30;52350;51.546;7.002;2022-09-09T10:05:02;20.53;60.13
65652;SHT30;52350;51.546;7.002;2022-09-09T10:07:27;20.51;61.08
65652;SHT30;52350;51.546;7.002;2022-09-09T10:09:57;20.61;61.10
65652;SHT30;52350;51.546;7.002;2022-09-09T10:18:43;20.49;60.81
65652;SHT30;52350;51.546;7.002;2022-09-09T10:21:40;20.47;60.59
65652;SHT30;52350;51.546;7.002;2022-09-09T10:30:19;20.89;60.88
65652;SHT30;52350;51.546;7.002;2022-09-09T10:32:56;21.27;57.77
65652;SHT30;52350;51.546;7.002;2022-09-09T10:36:23;21.78;56.81
65652;SHT30;52350;51.546;7.002;2022-09-09T10:50:18;21.61;55.26
65652;SHT30;52350;51.546;7.002;2022-09-09T10:55:52;21.34;54.20
65652;SHT30;52350;51.546;7.002;2022-09-09T10:58:31;21.10;55.18
65652;SHT30;52350;51.546;7.002;2022-09-09T11:01:43;20.92;55.60
65652;SHT30;52350;51.546;7.002;2022-09-09T11:04:22;20.89;56.78
65652;SHT30;52350;51.546;7.002;2022-09-09T11:06:54;20.96;57.84
65652;SHT30;52350;51.546;7.002;2022-09-09T11:09:29;21.10;56.64
65652;SHT30;52350;51.546;7.002;2022-09-09T11:12:02;21.15;56.53
65652;SHT30;52350;51.546;7.002;2022-09-09T11:14:36;21.20;56.90
65652;SHT30;52350;51.546;7.002;2022-09-09T11:17:14;21.27;57.28
65652;SHT30;52350;51.546;7.002;2022-09-09T11:19:44;21.28;57.77
65652;SHT30;52350;51.546;7.002;2022-09-09T11:22:31;21.39;57.47
65652;SHT30;52350;51.546;7.002;2022-09-09T11:25:14;21.27;56.15
65652;SHT30;52350;51.546;7.002;2022-09-09T11:30:45;21.15;57.33
65652;SHT30;52350;51.546;7.002;2022-09-09T11:39:38;21.04;57.50
65652;SHT30;52350;51.546;7.002;2022-09-09T11:44:44;21.27;57.69
65652;SHT30;52350;51.546;7.002;2022-09-09T11:47:30;21.47;57.67
65652;SHT30;52350;51.546;7.002;2022-09-09T11:52:42;21.37;56.90
65652;SHT30;52350;51.546;7.002;2022-09-09T11:55:26;21.19;58.05
65652;SHT30;52350;51.546;7.002;2022-09-09T11:58:18;21.04;57.99
65652;SHT30;52350;51.546;7.002;2022-09-09T12:00:48;21.11;57.61
65652;SHT30;52350;51.546;7.002;2022-09-09T12:06:15;21.11;58.00
65652;SHT30;52350;51.546;7.002;2022-09-09T12:08:52;21.03;58.83
65652;SHT30;52350;51.546;7.002;2022-09-09T12:11:28;20.94;60.70
65652;SHT30;52350;51.546;7.002;2022-09-09T12:13:57;20.07;66.43
65652;SHT30;52350;51.546;7.002;2022-09-09T12:16:37;19.54;70.29
65652;SHT30;52350;51.546;7.002;2022-09-09T12:19:23;20.18;68.31
65652;SHT30;52350;51.546;7.002;2022-09-09T12:22:04;20.69;67.97
65652;SHT30;52350;51.546;7.002;2022-09-09T12:24:56;21.03;66.54
65652;SHT30;52350;51.546;7.002;2022-09-09T12:27:38;21.27;66.21
65652;SHT30;52350;51.546;7.002;2022-09-09T12:30:15;21.30;62.56
65652;SHT30;52350;51.546;7.002;2022-09-09T12:32:42;20.92;63.80
65652;SHT30;52350;51.546;7.002;2022-09-09T12:35:11;20.68;64.12
65652;SHT30;52350;51.546;7.002;2022-09-09T12:37:54;20.52;64.97
65652;SHT30;52350;51.546;7.002;2022-09-09T12:40:30;20.42;63.02
65652;SHT30;52350;51.546;7.002;2022-09-09T12:43:00;20.42;63.30
65652;SHT30;52350;51.546;7.002;2022-09-09T12:45:32;20.38;64.32
65652;SHT30;52350;51.546;7.002;2022-09-09T12:48:01;20.48;63.47
65652;SHT30;52350;51.546;7.002;2022-09-09T12:50:33;20.93;62.83
65652;SHT30;52350;51.546;7.002;2022-09-09T12:53:11;21.17;61.56
65652;SHT30;52350;51.546;7.002;2022-09-09T12:55:51;20.96;61.88
65652;SHT30;52350;51.546;7.002;2022-09-09T12:58:29;20.68;61.92
65652;SHT30;52350;51.546;7.002;2022-09-09T13:01:01;20.45;63.76
65652;SHT30;52350;51.546;7.002;2022-09-09T13:03:30;20.12;71.82
65652;SHT30;52350;51.546;7.002;2022-09-09T13:06:18;19.13;78.09
65652;SHT30;52350;51.546;7.002;2022-09-09T13:08:48;18.20;80.65
65652;SHT30;52350;51.546;7.002;2022-09-09T13:11:19;17.78;83.95
65652;SHT30;52350;51.546;7.002;2022-09-09T13:13:52;17.56;85.60
65652;SHT30;52350;51.546;7.002;2022-09-09T13:16:30;17.34;86.16
65652;SHT30;52350;51.546;7.002;2022-09-09T13:18:59;17.34;87.06
65652;SHT30;52350;51.546;7.002;2022-09-09T13:21:35;17.32;87.12
65652;SHT30;52350;51.546;7.002;2022-09-09T13:24:07;17.52;83.33
65652;SHT30;52350;51.546;7.002;2022-09-09T13:27:05;17.27;85.29
65652;SHT30;52350;51.546;7.002;2022-09-09T13:29:53;17.06;86.60
65652;SHT30;52350;51.546;7.002;2022-09-09T13:32:21;17.14;86.11
65652;SHT30;52350;51.546;7.002;2022-09-09T13:34:52;17.04;87.10
65652;SHT30;52350;51.546;7.002;2022-09-09T13:40:02;17.32;88.62
65652;SHT30;52350;51.546;7.002;2022-09-09T13:42:33;17.61;84.87
65652;SHT30;52350;51.546;7.002;2022-09-09T13:45:04;17.34;86.05
65652;SHT30;52350;51.546;7.002;2022-09-09T13:47:32;17.52;85.41
65652;SHT30;52350;51.546;7.002;2022-09-09T13:50:18;17.45;86.38
65652;SHT30;52350;51.546;7.002;2022-09-09T13:52:58;17.66;85.62
65652;SHT30;52350;51.546;7.002;2022-09-09T13:55:27;17.71;85.16
65652;SHT30;52350;51.546;7.002;2022-09-09T13:57:55;17.80;84.12
65652;SHT30;52350;51.546;7.002;2022-09-09T14:00:23;17.90;86.48
65652;SHT30;52350;51.546;7.002;2022-09-09T14:02:50;18.16;82.81
65652;SHT30;52350;51.546;7.002;2022-09-09T14:05:21;18.27;82.30
65652;SHT30;52350;51.546;7.002;2022-09-09T14:07:48;18.37;82.98
65652;SHT30;52350;51.546;7.002;2022-09-09T14:10:15;18.70;81.13
65652;SHT30;52350;51.546;7.002;2022-09-09T14:12:41;18.89;81.58
65652;SHT30;52350;51.546;7.002;2022-09-09T14:15:08;19.08;79.93
65652;SHT30;52350;51.546;7.002;2022-09-09T14:17:36;19.13;81.87
65652;SHT30;52350;51.546;7.002;2022-09-09T14:20:07;19.14;80.57
65652;SHT30;52350;51.546;7.002;2022-09-09T14:22:33;19.16;80.14
65652;SHT30;52350;51.546;7.002;2022-09-09T14:24:59;19.18;80.14
65652;SHT30;52350;51.546;7.002;2022-09-09T14:27:25;19.23;79.19
65652;SHT30;52350;51.546;7.002;2022-09-09T14:29:51;19.28;78.34
65652;SHT30;52350;51.546;7.002;2022-09-09T14:32:18;19.35;78.23
65652;SHT30;52350;51.546;7.002;2022-09-09T14:34:43;19.32;78.00
65652;SHT30;52350;51.546;7.002;2022-09-09T14:37:09;19.42;79.39
65652;SHT30;52350;51.546;7.002;2022-09-09T14:39:48;19.32;80.36
65652;SHT30;52350;51.546;7.002;2022-09-09T14:46:17;19.03;82.86
65652;SHT30;52350;51.546;7.002;2022-09-09T14:48:44;18.96;81.63
65652;SHT30;52350;51.546;7.002;2022-09-09T14:51:16;19.10;78.19
65652;SHT30;52350;51.546;7.002;2022-09-09T14:53:45;19.03;78.55
65652;SHT30;52350;51.546;7.002;2022-09-09T14:56:16;18.96;78.75
65652;SHT30;52350;51.546;7.002;2022-09-09T14:58:43;18.65;80.20
65652;SHT30;52350;51.546;7.002;2022-09-09T15:01:12;18.40;82.45
65652;SHT30;52350;51.546;7.002;2022-09-09T15:03:48;18.49;83.53
65652;SHT30;52350;51.546;7.002;2022-09-09T15:06:16;18.45;83.68
65652;SHT30;52350;51.546;7.002;2022-09-09T15:08:44;17.93;82.03
65652;SHT30;52350;51.546;7.002;2022-09-09T15:11:13;17.45;82.66
65652;SHT30;52350;51.546;7.002;2022-09-09T15:13:41;17.00;84.96
65652;SHT30;52350;51.546;7.002;2022-09-09T15:16:16;16.82;83.65
65652;SHT30;52350;51.546;7.002;2022-09-09T15:18:44;16.42;86.81
65652;SHT30;52350;51.546;7.002;2022-09-09T15:21:13;16.25;88.47
65652;SHT30;52350;51.546;7.002;2022-09-09T15:23:47;16.31;86.52
65652;SHT30;52350;51.546;7.002;2022-09-09T15:26:13;16.00;87.64
65652;SHT30;52350;51.546;7.002;2022-09-09T15:28:39;15.92;89.34
65652;SHT30;52350;51.546;7.002;2022-09-09T15:31:27;15.96;90.16
65652;SHT30;52350;51.546;7.002;2022-09-09T15:34:00;16.03;90.66
65652;SHT30;52350;51.546;7.002;2022-09-09T15:36:39;16.06;89.33
65652;SHT30;52350;51.546;7.002;2022-09-09T15:39:08;15.97;90.28
65652;SHT30;52350;51.546;7.002;2022-09-09T15:41:37;16.03;90.85
65652;SHT30;52350;51.546;7.002;2022-09-09T15:44:04;16.13;90.90
65652;SHT30;52350;51.546;7.002;2022-09-09T15:46:35;16.18;90.95
65652;SHT30;52350;51.546;7.002;2022-09-09T15:49:06;16.52;87.30
65652;SHT30;52350;51.546;7.002;2022-09-09T15:51:38;16.45;87.17
65652;SHT30;52350;51.546;7.002;2022-09-09T15:54:06;16.37;87.78
65652;SHT30;52350;51.546;7.002;2022-09-09T15:56:32;16.30;89.13
65652;SHT30;52350;51.546;7.002;2022-09-09T15:59:01;16.24;89.74
65652;SHT30;52350;51.546;7.002;2022-09-09T16:01:31;16.16;90.65
65652;SHT30;52350;51.546;7.002;2022-09-09T16:03:58;16.40;90.74
65652;SHT30;52350;51.546;7.002;2022-09-09T16:06:26;16.49;90.75
65652;SHT30;52350;51.546;7.002;2022-09-09T16:08:54;16.54;90.69
65652;SHT30;52350;51.546;7.002;2022-09-09T16:11:31;16.66;90.38
65652;SHT30;52350;51.546;7.002;2022-09-09T16:13:58;16.80;89.18
65652;SHT30;52350;51.546;7.002;2022-09-09T16:16:27;16.92;88.99
65652;SHT30;52350;51.546;7.002;2022-09-09T16:18:56;17.06;87.96
65652;SHT30;52350;51.546;7.002;2022-09-09T16:21:27;17.17;87.62
65652;SHT30;52350;51.546;7.002;2022-09-09T16:23:59;17.17;86.38
65652;SHT30;52350;51.546;7.002;2022-09-09T16:26:29;17.30;85.46
65652;SHT30;52350;51.546;7.002;2022-09-09T16:29:00;17.32;85.89
