sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:02:11;4.53;;;1.35;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:04:40;2.67;;;1.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:07:22;3.10;;;1.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:10:01;3.92;;;1.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:12:36;2.13;;;1.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:15:18;3.92;;;1.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:20:16;3.88;;;1.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:22:53;2.20;;;1.27;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:26:14;2.35;;;1.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:28:23;3.25;;;1.27;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:30:52;3.05;;;1.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:33:22;2.60;;;1.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:35:51;3.65;;;1.17;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:38:25;3.22;;;1.42;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:43:38;3.90;;;1.38;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:51:59;3.25;;;1.45;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T00:57:42;4.38;;;2.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:08:05;3.92;;;1.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:10:51;4.45;;;1.85;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:13:30;3.50;;;1.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:16:04;4.25;;;2.65;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:18:38;4.75;;;2.80;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:24:44;9.15;;;3.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:27:35;5.72;;;2.42;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:30:12;4.30;;;2.40;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:32:48;4.30;;;2.85;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:35:39;5.35;;;2.78;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:38:24;6.85;;;3.47;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:40:51;4.60;;;2.35;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:43:20;4.53;;;3.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:45:49;6.22;;;2.92;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:48:19;4.35;;;2.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:50:48;5.65;;;2.45;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:53:18;5.75;;;2.38;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T01:59:03;6.45;;;3.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:04:44;5.30;;;2.78;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:10:05;8.13;;;3.17;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:13:01;5.20;;;3.72;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:15:40;5.53;;;3.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:18:08;7.45;;;3.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:20:39;6.13;;;3.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:23:09;7.18;;;3.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:25:37;6.97;;;3.42;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:28:06;7.10;;;3.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:30:36;6.53;;;3.42;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:33:06;6.20;;;3.72;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:35:35;6.80;;;3.40;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:38:04;8.63;;;4.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:40:35;5.28;;;3.13;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:43:02;7.78;;;4.32;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:45:31;6.57;;;4.35;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:48:44;5.88;;;4.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:51:22;6.38;;;3.47;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:54:17;6.88;;;3.65;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:56:47;9.07;;;4.13;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T02:59:19;8.73;;;4.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:01:45;8.05;;;4.32;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:04:18;6.45;;;4.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:06:48;5.82;;;4.57;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:09:15;7.07;;;4.68;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:11:41;5.88;;;4.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:14:08;5.72;;;4.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:16:34;5.25;;;4.03;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:19:01;5.75;;;3.53;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:21:29;5.50;;;3.95;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:23:56;6.63;;;3.92;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:26:23;4.68;;;3.80;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:28:50;5.57;;;3.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:31:19;6.85;;;3.58;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:33:46;5.85;;;3.75;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:36:12;5.72;;;3.83;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:38:40;7.88;;;4.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:41:09;7.00;;;4.57;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:43:36;5.07;;;4.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:46:03;6.88;;;3.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:48:30;7.50;;;4.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:50:56;10.20;;;4.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:53:29;4.97;;;3.75;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:55:56;5.28;;;3.33;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T03:58:26;5.60;;;4.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:01:02;5.55;;;4.07;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:03:30;9.45;;;4.88;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:05:58;5.25;;;3.95;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:08:26;4.78;;;3.05;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:10:53;5.15;;;4.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:13:27;6.28;;;4.35;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:16:03;5.18;;;3.92;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:18:30;11.68;;;5.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:20:57;7.43;;;3.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:23:24;5.20;;;3.88;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:25:53;6.43;;;3.63;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:28:24;5.18;;;4.03;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:30:52;5.30;;;3.38;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:33:18;9.20;;;4.78;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:35:46;6.45;;;4.68;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:38:15;5.43;;;3.75;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:40:43;5.15;;;3.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:43:13;4.85;;;3.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:45:46;5.95;;;4.05;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:48:14;5.75;;;4.05;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:50:40;7.00;;;3.63;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:53:07;4.68;;;3.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:55:34;6.75;;;4.53;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T04:58:07;5.32;;;3.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:00:35;9.45;;;3.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:03:03;5.05;;;3.53;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:05:32;5.18;;;3.33;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:08:02;7.18;;;4.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:10:36;7.53;;;4.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:13:03;7.30;;;4.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:15:30;6.40;;;3.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:17:58;5.45;;;4.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:20:27;6.22;;;3.45;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:22:54;5.70;;;3.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:25:21;5.53;;;2.70;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:27:48;6.03;;;3.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:30:15;6.75;;;3.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:32:42;6.10;;;3.88;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:35:09;9.25;;;4.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:37:36;6.00;;;3.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:40:03;8.00;;;4.03;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:42:30;7.93;;;3.80;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:44:57;6.53;;;3.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:47:24;7.30;;;3.35;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:49:54;7.55;;;4.13;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:52:21;8.52;;;4.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:54:47;5.22;;;3.42;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:57:13;6.85;;;3.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T05:59:40;6.13;;;3.95;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:02:08;6.10;;;2.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:04:36;8.30;;;4.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:07:02;5.80;;;2.97;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:09:29;18.58;;;4.43;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:11:56;7.00;;;3.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:14:24;5.47;;;3.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:16:51;6.38;;;3.80;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:19:18;6.28;;;3.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:21:46;5.60;;;3.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:24:14;10.73;;;3.42;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:26:43;6.10;;;2.95;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:29:10;7.13;;;4.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:31:37;8.95;;;2.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:34:05;5.78;;;3.28;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:36:34;8.10;;;4.05;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:39:03;6.63;;;2.28;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:41:31;11.18;;;3.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:44:02;5.85;;;2.42;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:46:29;7.72;;;2.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:48:59;8.77;;;3.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:51:28;6.63;;;2.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:53:57;4.93;;;2.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:56:26;5.85;;;1.70;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T06:59:01;6.45;;;2.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:01:31;4.78;;;2.03;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:03:59;8.38;;;2.05;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:06:27;8.98;;;2.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:08:56;6.85;;;1.85;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:11:30;5.38;;;2.38;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:13:59;4.38;;;1.80;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:16:27;10.75;;;3.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:18:55;7.47;;;2.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:21:27;6.10;;;2.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:23:55;7.72;;;2.47;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:26:24;7.20;;;2.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:28:52;6.68;;;2.92;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:31:26;5.22;;;2.85;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:33:56;6.65;;;2.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:36:24;6.97;;;3.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:39:03;6.53;;;2.65;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:41:35;6.45;;;2.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:44:07;16.13;;;3.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:46:36;6.13;;;2.70;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:49:05;7.60;;;2.97;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:51:33;5.10;;;2.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:54:05;4.35;;;2.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:56:33;7.15;;;2.78;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T07:59:00;8.80;;;2.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:01:28;7.88;;;2.45;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:03:57;9.90;;;2.88;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:06:29;7.63;;;2.83;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:09:00;10.13;;;3.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:11:28;8.00;;;3.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:14:00;7.40;;;2.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:16:32;8.43;;;2.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:19:00;11.25;;;3.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:21:27;9.10;;;3.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:23:56;8.10;;;2.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:26:25;10.63;;;2.70;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:28:57;8.93;;;2.35;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:31:35;5.88;;;2.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:34:04;9.25;;;2.92;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:36:32;6.85;;;2.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:39:02;7.50;;;2.65;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:41:48;5.30;;;1.98;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:52:51;7.97;;;2.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T08:58:02;7.35;;;2.80;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:00:44;7.10;;;2.58;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:03:33;4.75;;;2.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:06:15;15.25;;;2.58;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:11:56;8.30;;;2.63;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:14:28;4.82;;;2.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:19:29;10.27;;;3.28;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:22:04;7.38;;;2.30;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:24:44;5.75;;;1.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:30:01;8.07;;;2.38;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:35:53;7.00;;;1.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:38:22;5.53;;;1.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:41:10;3.45;;;1.48;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:43:39;5.22;;;2.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:46:21;6.93;;;2.75;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:51:29;11.23;;;3.17;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:54:07;8.77;;;2.63;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:56:44;5.88;;;2.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T09:59:34;12.48;;;2.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:02:12;6.53;;;2.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:04:39;8.70;;;2.72;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:07:10;9.32;;;2.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:09:53;7.68;;;3.03;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:12:29;6.28;;;2.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:18:18;6.20;;;2.53;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:26:43;6.57;;;2.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:29:35;5.32;;;2.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:32:45;9.32;;;2.88;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:35:17;6.00;;;2.33;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:40:32;6.97;;;2.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:43:03;5.65;;;2.13;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:45:41;7.47;;;2.60;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:48:36;7.95;;;2.58;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:51:21;6.75;;;2.33;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:57:06;7.85;;;2.38;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T10:59:41;6.38;;;2.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:02:15;6.47;;;2.35;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:07:34;9.77;;;2.72;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:10:03;7.72;;;2.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:12:43;5.45;;;2.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:15:25;10.18;;;2.45;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:17:58;4.80;;;1.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:20:27;6.90;;;2.05;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:22:56;6.63;;;2.08;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:25:43;5.25;;;2.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:30:54;5.47;;;2.22;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:36:01;4.70;;;1.88;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:38:52;6.40;;;1.77;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:41:33;6.50;;;1.98;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:44:13;4.72;;;1.50;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:46:46;5.68;;;3.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:49:39;9.07;;;2.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:55:10;7.85;;;1.88;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T11:57:47;4.88;;;1.98;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:00:29;6.22;;;2.08;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:03:03;8.90;;;2.75;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:05:41;5.80;;;1.83;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:08:15;7.97;;;2.00;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:10:53;6.75;;;2.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:13:22;5.97;;;1.90;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:15:52;5.15;;;2.28;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:18:36;6.72;;;2.45;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:24:10;3.80;;;1.67;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:26:40;3.22;;;1.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:32:02;5.60;;;2.08;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:34:36;6.20;;;2.05;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:42:53;5.38;;;1.95;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:45:26;7.72;;;2.40;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:47:58;3.78;;;1.75;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:50:33;5.90;;;2.53;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:53:34;5.30;;;2.63;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:56:08;7.43;;;2.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T12:58:50;5.35;;;2.63;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:01:20;5.43;;;2.45;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:03:52;4.05;;;1.77;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:06:26;5.10;;;2.28;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:08:58;4.75;;;2.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:11:40;6.57;;;2.13;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:14:15;5.95;;;2.10;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:16:55;8.98;;;2.55;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:19:24;5.47;;;2.08;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:21:54;7.35;;;1.92;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:24:31;5.28;;;2.08;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:27:19;5.35;;;1.95;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:30:00;6.13;;;3.25;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:32:27;5.65;;;2.20;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:34:55;5.78;;;2.47;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:37:32;5.10;;;2.15;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:40:03;4.93;;;2.33;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:42:32;4.40;;;2.72;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:45:02;6.70;;;2.78;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:47:31;6.95;;;2.47;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:52:55;4.75;;;2.03;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:55:27;5.38;;;2.13;;
71560;SDS011;59389;52.23305318;5.19269147;2022-09-09T13:58:01;4.07;;;1.85;;
