sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:07:05;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:09:39;2.33;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:12:12;1.33;1.33;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:17:18;3.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:22:24;2.33;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:24:52;4.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:32:43;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:37:37;1.00;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:40:06;3.33;2.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:42:42;4.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:47:51;2.33;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:50:25;1.67;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:55:45;2.33;1.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T00:58:13;6.00;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:03:25;1.00;0.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:11:01;4.33;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:13:36;3.67;2.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:16:03;3.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:18:29;4.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:23:49;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:28:48;2.33;2.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:31:16;2.67;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:33:42;9.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:36:08;2.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:38:35;2.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:41:01;3.00;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:43:26;5.33;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:45:53;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:51:03;4.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T01:53:47;3.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:01:25;2.00;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:03:53;3.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:06:25;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:08:53;8.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:11:24;5.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:13:54;7.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:16:26;2.67;1.67;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:18:57;5.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:21:26;4.00;2.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:23:53;5.67;2.00;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:26:21;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:28:48;4.00;2.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:31:15;4.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:33:44;3.00;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:36:10;3.00;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:38:38;5.00;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:41:06;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:43:34;5.33;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:50:59;3.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:53:31;4.00;2.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:56:08;4.67;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T02:58:36;6.67;3.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:01:02;3.33;3.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:03:28;3.33;2.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:05:54;2.33;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:08:19;6.67;3.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:10:44;3.33;3.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:13:09;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:15:37;5.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:18:03;3.00;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:20:28;4.00;2.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:22:54;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:25:20;1.33;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:27:45;4.67;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:30:10;5.00;4.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:32:36;4.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:35:01;5.00;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:37:26;5.00;2.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:39:52;5.67;3.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:42:19;3.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:44:45;2.67;2.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:47:15;3.33;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:49:40;2.67;1.33;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:52:05;4.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:54:30;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:56:56;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T03:59:21;4.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:01:46;3.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:04:12;6.00;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:06:37;4.67;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:09:02;1.00;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:11:28;3.00;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:13:53;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:16:18;4.33;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:18:45;5.00;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:21:10;8.00;6.67;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:23:37;5.33;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:26:02;5.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:28:29;4.67;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:30:54;1.33;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:33:20;5.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:35:45;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:38:12;2.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:40:37;3.00;3.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:43:07;4.67;3.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:45:33;2.67;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:47:58;4.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:50:24;4.33;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:52:49;4.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:55:15;7.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T04:57:40;5.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:00:06;4.67;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:02:32;4.00;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:04:57;2.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:07:23;3.00;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:09:48;4.33;3.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:12:14;6.33;2.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:14:40;5.67;4.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:17:06;3.67;3.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:19:31;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:21:56;3.33;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:24:21;4.00;2.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:26:48;3.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:29:13;3.67;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:31:38;4.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:34:04;3.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:36:29;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:38:54;6.67;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:41:20;4.00;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:43:45;5.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:46:12;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:48:39;3.67;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:51:05;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:53:31;7.67;4.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:56:00;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T05:58:28;4.00;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:00:59;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:03:24;3.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:05:56;5.00;3.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:08:21;4.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:10:47;5.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:13:12;4.67;4.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:15:38;4.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:18:03;3.67;3.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:20:28;8.67;5.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:22:56;4.33;3.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:25:21;4.00;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:27:50;3.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:30:15;2.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:32:42;5.33;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:35:07;4.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:37:33;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:39:58;4.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:42:23;6.00;3.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:44:48;3.33;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:47:13;3.33;3.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:49:39;3.00;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:52:04;2.67;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:54:29;4.67;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:56:54;5.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T06:59:19;6.00;5.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:01:45;4.67;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:04:13;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:06:39;4.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:09:08;5.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:11:36;3.67;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:14:02;3.33;3.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:16:27;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:18:54;5.00;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:21:26;7.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:23:51;3.33;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:26:17;8.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:28:44;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:31:14;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:33:41;4.67;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:36:08;1.67;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:38:37;5.33;3.67;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:41:03;4.00;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:43:29;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:45:57;3.67;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:48:23;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:50:48;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:53:13;9.00;5.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:55:39;4.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T07:58:05;2.67;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:00:30;4.00;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:02:56;3.00;3.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:05:21;5.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:07:47;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:10:13;5.67;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:12:39;2.67;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:15:05;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:17:30;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:19:56;6.33;2.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:22:21;3.67;1.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:24:47;2.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:27:12;4.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:29:37;1.67;1.67;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:32:02;1.33;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:34:28;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:36:55;4.67;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:39:21;1.67;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:49:40;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:52:09;3.00;1.33;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:54:38;1.00;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:57:05;5.67;3.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T08:59:37;2.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:02:05;3.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:05:04;1.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:12:35;2.33;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:15:05;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:17:35;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:20:02;2.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:22:35;2.00;2.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:28:00;4.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:30:28;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:33:05;3.00;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:35:35;3.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:38:00;3.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:40:27;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:42:54;2.67;2.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:47:57;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:50:23;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:52:58;4.33;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:55:25;2.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T09:57:50;2.33;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:02:43;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:05:16;4.67;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:07:43;3.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:13:09;3.33;1.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:15:39;3.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:21:16;5.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:31:34;4.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:36:23;4.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:39:14;4.67;3.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:47:11;3.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:57:28;10.00;7.67;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T10:59:57;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:02:31;1.67;1.33;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:05:00;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:07:37;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:10:06;3.00;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:12:39;2.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:15:06;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:17:51;4.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:20:19;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:25:13;1.33;1.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:38:47;3.00;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:41:13;5.33;3.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:43:42;3.00;2.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:46:07;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:48:43;3.00;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:53:36;3.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:56:13;3.33;2.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T11:58:40;1.67;1.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:01:13;3.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:06:15;3.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:08:45;2.67;2.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:11:11;3.00;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:13:37;4.67;4.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:16:03;4.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:18:37;2.33;2.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:23:44;2.67;2.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:28:49;3.67;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:31:20;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:33:47;3.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:36:17;5.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:38:44;2.33;2.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:41:20;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:43:45;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:46:14;3.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:48:42;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:51:22;3.00;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:53:50;4.67;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:56:19;5.00;5.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T12:58:46;3.00;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:04:19;3.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:06:45;5.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:09:10;3.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:11:37;3.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:14:03;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:16:30;3.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:18:56;6.33;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:21:34;5.67;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:24:00;5.00;3.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:26:28;6.33;4.33;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:28:54;0.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:31:21;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:33:47;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:36:12;4.00;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:39:00;4.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:41:43;2.33;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:44:24;4.00;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:47:06;5.00;4.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-09-09T13:49:42;4.00;1.33;1.00
