sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51603;BME280;37954;51.980;5.850;2022-09-09T00:02:59;100471.28;;;16.60;78.54
51603;BME280;37954;51.980;5.850;2022-09-09T00:11:42;100450.13;;;16.57;78.61
51603;BME280;37954;51.980;5.850;2022-09-09T00:24:32;100447.66;;;16.55;78.80
51603;BME280;37954;51.980;5.850;2022-09-09T00:33:20;100454.75;;;16.61;78.82
51603;BME280;37954;51.980;5.850;2022-09-09T00:37:34;100445.25;;;16.64;78.89
51603;BME280;37954;51.980;5.850;2022-09-09T00:55:17;100437.91;;;16.49;78.95
51603;BME280;37954;51.980;5.850;2022-09-09T01:03:52;100433.53;;;16.33;79.13
51603;BME280;37954;51.980;5.850;2022-09-09T01:08:14;100426.75;;;16.20;79.17
51603;BME280;37954;51.980;5.850;2022-09-09T01:12:46;100432.69;;;16.12;78.65
51603;BME280;37954;51.980;5.850;2022-09-09T01:17:08;100438.38;;;16.06;78.63
51603;BME280;37954;51.980;5.850;2022-09-09T01:30:41;100445.59;;;15.85;79.33
51603;BME280;37954;51.980;5.850;2022-09-09T01:34:57;100445.03;;;15.78;79.38
51603;BME280;37954;51.980;5.850;2022-09-09T01:39:10;100443.13;;;15.73;79.64
51603;BME280;37954;51.980;5.850;2022-09-09T01:43:24;100445.56;;;15.70;79.54
51603;BME280;37954;51.980;5.850;2022-09-09T01:47:36;100437.66;;;15.63;79.50
51603;BME280;37954;51.980;5.850;2022-09-09T01:52:04;100438.72;;;15.62;79.99
51603;BME280;37954;51.980;5.850;2022-09-09T02:01:12;100441.69;;;15.55;79.42
51603;BME280;37954;51.980;5.850;2022-09-09T02:05:45;100430.81;;;15.50;79.62
51603;BME280;37954;51.980;5.850;2022-09-09T02:14:49;100423.16;;;15.37;79.83
51603;BME280;37954;51.980;5.850;2022-09-09T02:19:16;100419.34;;;15.33;79.79
51603;BME280;37954;51.980;5.850;2022-09-09T02:23:52;100418.50;;;15.27;79.70
51603;BME280;37954;51.980;5.850;2022-09-09T02:28:06;100421.72;;;15.24;80.06
51603;BME280;37954;51.980;5.850;2022-09-09T02:32:22;100420.66;;;15.25;80.13
51603;BME280;37954;51.980;5.850;2022-09-09T02:36:37;100420.88;;;15.19;80.06
51603;BME280;37954;51.980;5.850;2022-09-09T02:40:51;100408.97;;;15.15;80.15
51603;BME280;37954;51.980;5.850;2022-09-09T02:45:04;100414.38;;;15.15;80.16
51603;BME280;37954;51.980;5.850;2022-09-09T02:49:23;100407.63;;;15.17;80.35
51603;BME280;37954;51.980;5.850;2022-09-09T02:58:31;100403.22;;;15.06;80.30
51603;BME280;37954;51.980;5.850;2022-09-09T03:02:48;100404.53;;;14.98;80.34
51603;BME280;37954;51.980;5.850;2022-09-09T03:06:59;100397.19;;;14.94;80.33
51603;BME280;37954;51.980;5.850;2022-09-09T03:11:11;100414.53;;;14.98;80.42
51603;BME280;37954;51.980;5.850;2022-09-09T03:15:23;100407.50;;;14.97;81.00
51603;BME280;37954;51.980;5.850;2022-09-09T03:19:35;100404.47;;;14.93;80.79
51603;BME280;37954;51.980;5.850;2022-09-09T03:23:47;100409.34;;;14.91;80.67
51603;BME280;37954;51.980;5.850;2022-09-09T03:28:00;100407.44;;;14.87;80.68
51603;BME280;37954;51.980;5.850;2022-09-09T03:32:12;100426.63;;;14.85;80.83
51603;BME280;37954;51.980;5.850;2022-09-09T03:36:25;100423.41;;;14.88;81.08
51603;BME280;37954;51.980;5.850;2022-09-09T03:40:38;100422.28;;;14.89;81.20
51603;BME280;37954;51.980;5.850;2022-09-09T03:44:50;100411.47;;;14.84;81.17
51603;BME280;37954;51.980;5.850;2022-09-09T03:49:05;100413.91;;;14.86;81.43
51603;BME280;37954;51.980;5.850;2022-09-09T03:53:18;100415.00;;;14.90;81.61
51603;BME280;37954;51.980;5.850;2022-09-09T03:57:34;100423.75;;;15.02;82.08
51603;BME280;37954;51.980;5.850;2022-09-09T04:01:49;100414.06;;;15.06;82.08
51603;BME280;37954;51.980;5.850;2022-09-09T04:06:03;100414.09;;;15.16;82.19
51603;BME280;37954;51.980;5.850;2022-09-09T04:10:16;100424.72;;;15.23;82.03
51603;BME280;37954;51.980;5.850;2022-09-09T04:14:28;100415.50;;;15.24;82.09
51603;BME280;37954;51.980;5.850;2022-09-09T04:18:41;100414.97;;;15.27;82.08
51603;BME280;37954;51.980;5.850;2022-09-09T04:22:53;100402.59;;;15.36;82.28
51603;BME280;37954;51.980;5.850;2022-09-09T04:27:06;100388.75;;;15.32;82.46
51603;BME280;37954;51.980;5.850;2022-09-09T04:31:21;100391.25;;;15.39;82.24
51603;BME280;37954;51.980;5.850;2022-09-09T04:35:38;100380.69;;;15.38;82.33
51603;BME280;37954;51.980;5.850;2022-09-09T04:39:50;100400.19;;;15.45;82.35
51603;BME280;37954;51.980;5.850;2022-09-09T04:44:02;100393.69;;;15.46;82.25
51603;BME280;37954;51.980;5.850;2022-09-09T04:48:14;100386.94;;;15.48;82.48
51603;BME280;37954;51.980;5.850;2022-09-09T04:52:27;100381.25;;;15.50;82.49
51603;BME280;37954;51.980;5.850;2022-09-09T04:56:40;100395.09;;;15.53;82.29
51603;BME280;37954;51.980;5.850;2022-09-09T05:00:53;100392.44;;;15.58;82.22
51603;BME280;37954;51.980;5.850;2022-09-09T05:05:06;100394.06;;;15.64;82.67
51603;BME280;37954;51.980;5.850;2022-09-09T05:09:17;100376.75;;;15.65;82.43
51603;BME280;37954;51.980;5.850;2022-09-09T05:13:30;100375.44;;;15.73;82.20
51603;BME280;37954;51.980;5.850;2022-09-09T05:17:43;100372.72;;;15.78;82.56
51603;BME280;37954;51.980;5.850;2022-09-09T05:21:55;100384.66;;;15.82;82.55
51603;BME280;37954;51.980;5.850;2022-09-09T05:26:18;100382.50;;;15.84;82.36
51603;BME280;37954;51.980;5.850;2022-09-09T05:30:33;100376.81;;;15.86;82.43
51603;BME280;37954;51.980;5.850;2022-09-09T05:34:47;100374.94;;;15.91;82.55
51603;BME280;37954;51.980;5.850;2022-09-09T05:39:00;100368.97;;;15.94;81.99
51603;BME280;37954;51.980;5.850;2022-09-09T05:43:15;100367.34;;;15.98;82.47
51603;BME280;37954;51.980;5.850;2022-09-09T05:47:27;100371.97;;;16.03;82.50
51603;BME280;37954;51.980;5.850;2022-09-09T05:51:40;100367.38;;;16.09;82.61
51603;BME280;37954;51.980;5.850;2022-09-09T05:56:00;100364.97;;;16.22;82.45
51603;BME280;37954;51.980;5.850;2022-09-09T06:00:13;100378.78;;;16.46;82.45
51603;BME280;37954;51.980;5.850;2022-09-09T06:04:29;100385.06;;;16.77;82.37
51603;BME280;37954;51.980;5.850;2022-09-09T06:08:44;100384.22;;;17.82;81.88
51603;BME280;37954;51.980;5.850;2022-09-09T06:12:59;100372.19;;;19.00;79.65
51603;BME280;37954;51.980;5.850;2022-09-09T06:17:11;100383.41;;;20.07;76.42
51603;BME280;37954;51.980;5.850;2022-09-09T06:25:36;100391.34;;;19.85;72.65
51603;BME280;37954;51.980;5.850;2022-09-09T06:29:48;100389.22;;;19.34;72.05
51603;BME280;37954;51.980;5.850;2022-09-09T06:34:01;100390.94;;;19.01;72.65
51603;BME280;37954;51.980;5.850;2022-09-09T06:38:15;100393.19;;;18.65;73.00
51603;BME280;37954;51.980;5.850;2022-09-09T06:42:27;100386.09;;;18.30;73.82
51603;BME280;37954;51.980;5.850;2022-09-09T06:46:48;100388.59;;;18.61;74.74
51603;BME280;37954;51.980;5.850;2022-09-09T06:51:07;100378.75;;;18.94;74.08
51603;BME280;37954;51.980;5.850;2022-09-09T06:55:20;100385.50;;;19.49;73.29
51603;BME280;37954;51.980;5.850;2022-09-09T06:59:32;100379.13;;;20.71;71.30
51603;BME280;37954;51.980;5.850;2022-09-09T07:03:50;100387.88;;;21.14;68.09
51603;BME280;37954;51.980;5.850;2022-09-09T07:08:02;100386.16;;;22.01;66.38
51603;BME280;37954;51.980;5.850;2022-09-09T07:12:14;100384.41;;;22.41;64.53
51603;BME280;37954;51.980;5.850;2022-09-09T07:16:33;100383.47;;;22.23;64.45
51603;BME280;37954;51.980;5.850;2022-09-09T07:20:55;100390.75;;;22.95;62.82
51603;BME280;37954;51.980;5.850;2022-09-09T07:25:08;100391.56;;;22.95;61.30
51603;BME280;37954;51.980;5.850;2022-09-09T07:29:21;100387.59;;;22.79;60.82
51603;BME280;37954;51.980;5.850;2022-09-09T07:33:35;100387.78;;;23.13;60.85
51603;BME280;37954;51.980;5.850;2022-09-09T07:37:47;100382.97;;;23.58;59.33
51603;BME280;37954;51.980;5.850;2022-09-09T07:42:03;100388.03;;;23.03;58.78
51603;BME280;37954;51.980;5.850;2022-09-09T07:50:28;100393.06;;;21.98;59.90
51603;BME280;37954;51.980;5.850;2022-09-09T07:54:41;100402.50;;;21.37;61.11
51603;BME280;37954;51.980;5.850;2022-09-09T07:58:55;100410.03;;;21.13;62.34
51603;BME280;37954;51.980;5.850;2022-09-09T08:03:07;100407.50;;;21.03;63.01
51603;BME280;37954;51.980;5.850;2022-09-09T08:07:19;100397.47;;;20.84;63.05
51603;BME280;37954;51.980;5.850;2022-09-09T08:11:38;100402.56;;;20.59;63.73
51603;BME280;37954;51.980;5.850;2022-09-09T08:15:50;100401.00;;;20.15;64.35
51603;BME280;37954;51.980;5.850;2022-09-09T08:20:04;100402.50;;;20.07;64.70
51603;BME280;37954;51.980;5.850;2022-09-09T08:24:17;100397.34;;;20.06;65.16
51603;BME280;37954;51.980;5.850;2022-09-09T08:28:33;100406.97;;;19.98;65.29
51603;BME280;37954;51.980;5.850;2022-09-09T08:32:45;100404.47;;;19.83;65.40
51603;BME280;37954;51.980;5.850;2022-09-09T08:36:58;100410.91;;;19.68;65.78
51603;BME280;37954;51.980;5.850;2022-09-09T08:46:07;100414.66;;;19.54;66.51
51603;BME280;37954;51.980;5.850;2022-09-09T08:54:47;100415.78;;;19.71;66.37
51603;BME280;37954;51.980;5.850;2022-09-09T08:59:05;100420.19;;;19.67;66.40
51603;BME280;37954;51.980;5.850;2022-09-09T09:03:33;100419.91;;;19.69;65.94
51603;BME280;37954;51.980;5.850;2022-09-09T09:08:04;100430.56;;;19.65;65.90
51603;BME280;37954;51.980;5.850;2022-09-09T09:12:24;100425.13;;;20.08;65.63
51603;BME280;37954;51.980;5.850;2022-09-09T09:21:06;100430.50;;;20.13;64.58
51603;BME280;37954;51.980;5.850;2022-09-09T09:25:31;100434.53;;;19.97;64.25
51603;BME280;37954;51.980;5.850;2022-09-09T09:29:47;100437.94;;;19.89;64.47
51603;BME280;37954;51.980;5.850;2022-09-09T09:34:23;100430.97;;;19.77;64.53
51603;BME280;37954;51.980;5.850;2022-09-09T09:38:37;100433.00;;;19.67;64.53
51603;BME280;37954;51.980;5.850;2022-09-09T09:43:20;100434.25;;;19.74;64.90
51603;BME280;37954;51.980;5.850;2022-09-09T09:47:33;100427.03;;;19.89;64.71
51603;BME280;37954;51.980;5.850;2022-09-09T09:52:00;100432.28;;;20.23;64.43
51603;BME280;37954;51.980;5.850;2022-09-09T09:56:13;100418.50;;;20.52;63.88
51603;BME280;37954;51.980;5.850;2022-09-09T10:00:26;100417.72;;;20.65;62.74
51603;BME280;37954;51.980;5.850;2022-09-09T10:04:46;100425.56;;;20.53;62.54
51603;BME280;37954;51.980;5.850;2022-09-09T10:09:01;100424.22;;;20.31;62.75
51603;BME280;37954;51.980;5.850;2022-09-09T10:22:33;100430.47;;;19.94;63.55
51603;BME280;37954;51.980;5.850;2022-09-09T10:26:55;100418.66;;;19.80;64.03
51603;BME280;37954;51.980;5.850;2022-09-09T10:31:17;100424.06;;;19.85;64.08
51603;BME280;37954;51.980;5.850;2022-09-09T10:35:33;100413.47;;;20.02;64.07
51603;BME280;37954;51.980;5.850;2022-09-09T10:39:46;100436.03;;;20.08;63.66
51603;BME280;37954;51.980;5.850;2022-09-09T10:48:24;100428.03;;;19.93;63.94
51603;BME280;37954;51.980;5.850;2022-09-09T10:52:55;100422.16;;;19.86;63.95
51603;BME280;37954;51.980;5.850;2022-09-09T10:57:20;100426.13;;;20.12;64.14
51603;BME280;37954;51.980;5.850;2022-09-09T11:01:45;100418.06;;;20.26;63.75
51603;BME280;37954;51.980;5.850;2022-09-09T11:06:04;100420.16;;;20.10;63.91
51603;BME280;37954;51.980;5.850;2022-09-09T11:10:38;100418.66;;;19.80;65.52
51603;BME280;37954;51.980;5.850;2022-09-09T11:14:57;100428.81;;;19.74;65.71
51603;BME280;37954;51.980;5.850;2022-09-09T11:19:31;100442.47;;;19.51;67.69
51603;BME280;37954;51.980;5.850;2022-09-09T11:23:50;100444.59;;;19.25;69.79
51603;BME280;37954;51.980;5.850;2022-09-09T11:37:21;100424.66;;;20.01;70.72
51603;BME280;37954;51.980;5.850;2022-09-09T11:41:36;100427.25;;;20.11;70.13
51603;BME280;37954;51.980;5.850;2022-09-09T11:45:57;100427.41;;;20.20;69.02
51603;BME280;37954;51.980;5.850;2022-09-09T11:54:48;100428.72;;;20.22;67.68
51603;BME280;37954;51.980;5.850;2022-09-09T11:59:18;100426.94;;;19.94;67.81
51603;BME280;37954;51.980;5.850;2022-09-09T12:03:44;100422.31;;;20.13;68.38
51603;BME280;37954;51.980;5.850;2022-09-09T12:07:58;100410.78;;;20.72;68.09
51603;BME280;37954;51.980;5.850;2022-09-09T12:16:32;100423.41;;;21.14;65.29
51603;BME280;37954;51.980;5.850;2022-09-09T12:21:12;100414.25;;;20.78;65.56
51603;BME280;37954;51.980;5.850;2022-09-09T12:25:46;100427.00;;;20.64;65.70
51603;BME280;37954;51.980;5.850;2022-09-09T12:30:04;100433.81;;;20.47;66.14
51603;BME280;37954;51.980;5.850;2022-09-09T12:34:47;100426.75;;;20.46;66.29
51603;BME280;37954;51.980;5.850;2022-09-09T12:39:17;100418.13;;;20.58;66.14
51603;BME280;37954;51.980;5.850;2022-09-09T12:43:30;100402.81;;;20.76;65.66
51603;BME280;37954;51.980;5.850;2022-09-09T12:47:50;100398.09;;;20.95;65.61
51603;BME280;37954;51.980;5.850;2022-09-09T12:52:14;100405.00;;;21.06;64.92
51603;BME280;37954;51.980;5.850;2022-09-09T12:56:31;100409.91;;;20.91;64.99
51603;BME280;37954;51.980;5.850;2022-09-09T13:00:52;100399.72;;;20.64;65.72
51603;BME280;37954;51.980;5.850;2022-09-09T13:05:24;100387.59;;;20.56;66.01
51603;BME280;37954;51.980;5.850;2022-09-09T13:09:42;100407.34;;;20.48;66.58
51603;BME280;37954;51.980;5.850;2022-09-09T13:13:55;100393.50;;;20.26;67.82
51603;BME280;37954;51.980;5.850;2022-09-09T13:18:12;100393.69;;;20.48;68.37
51603;BME280;37954;51.980;5.850;2022-09-09T13:22:37;100396.06;;;20.87;68.00
51603;BME280;37954;51.980;5.850;2022-09-09T13:27:00;100390.03;;;21.17;67.32
51603;BME280;37954;51.980;5.850;2022-09-09T13:31:33;100391.06;;;21.22;65.96
51603;BME280;37954;51.980;5.850;2022-09-09T13:40:17;100386.72;;;21.34;65.06
51603;BME280;37954;51.980;5.850;2022-09-09T13:44:40;100381.97;;;21.40;64.68
51603;BME280;37954;51.980;5.850;2022-09-09T13:48:57;100376.38;;;21.17;64.23
51603;BME280;37954;51.980;5.850;2022-09-09T13:53:09;100375.44;;;20.95;64.48
51603;BME280;37954;51.980;5.850;2022-09-09T13:57:25;100377.03;;;20.82;64.92
51603;BME280;37954;51.980;5.850;2022-09-09T14:01:36;100375.97;;;20.64;64.93
51603;BME280;37954;51.980;5.850;2022-09-09T14:05:49;100377.34;;;20.48;65.59
51603;BME280;37954;51.980;5.850;2022-09-09T14:10:01;100369.81;;;20.59;66.02
51603;BME280;37954;51.980;5.850;2022-09-09T14:14:12;100381.78;;;20.76;65.05
51603;BME280;37954;51.980;5.850;2022-09-09T14:18:24;100378.63;;;20.69;64.57
51603;BME280;37954;51.980;5.850;2022-09-09T14:22:36;100383.78;;;20.71;64.65
51603;BME280;37954;51.980;5.850;2022-09-09T14:26:50;100380.09;;;20.62;64.63
51603;BME280;37954;51.980;5.850;2022-09-09T14:31:03;100371.22;;;20.56;64.91
51603;BME280;37954;51.980;5.850;2022-09-09T14:35:15;100373.41;;;20.54;65.25
51603;BME280;37954;51.980;5.850;2022-09-09T14:39:28;100376.56;;;20.61;65.42
51603;BME280;37954;51.980;5.850;2022-09-09T14:43:41;100373.38;;;20.73;65.17
51603;BME280;37954;51.980;5.850;2022-09-09T14:47:52;100362.84;;;20.80;64.97
51603;BME280;37954;51.980;5.850;2022-09-09T14:52:04;100371.25;;;20.83;65.22
51603;BME280;37954;51.980;5.850;2022-09-09T14:56:18;100359.75;;;20.87;65.55
51603;BME280;37954;51.980;5.850;2022-09-09T15:00:30;100363.50;;;20.91;64.97
51603;BME280;37954;51.980;5.850;2022-09-09T15:04:42;100359.81;;;20.81;64.94
51603;BME280;37954;51.980;5.850;2022-09-09T15:08:53;100360.75;;;20.77;64.93
51603;BME280;37954;51.980;5.850;2022-09-09T15:13:05;100363.78;;;20.75;65.34
51603;BME280;37954;51.980;5.850;2022-09-09T15:17:16;100359.88;;;20.63;66.20
51603;BME280;37954;51.980;5.850;2022-09-09T15:21:31;100362.59;;;20.49;66.17
51603;BME280;37954;51.980;5.850;2022-09-09T15:25:53;100366.22;;;20.26;67.46
51603;BME280;37954;51.980;5.850;2022-09-09T15:30:08;100372.50;;;20.07;68.26
51603;BME280;37954;51.980;5.850;2022-09-09T15:34:21;100361.50;;;19.94;68.96
51603;BME280;37954;51.980;5.850;2022-09-09T15:38:33;100362.69;;;19.88;69.20
51603;BME280;37954;51.980;5.850;2022-09-09T15:42:45;100360.84;;;19.83;70.13
51603;BME280;37954;51.980;5.850;2022-09-09T15:46:56;100350.22;;;19.81;73.19
51603;BME280;37954;51.980;5.850;2022-09-09T15:51:08;100364.75;;;19.96;73.73
51603;BME280;37954;51.980;5.850;2022-09-09T15:55:41;100353.19;;;19.85;74.14
51603;BME280;37954;51.980;5.850;2022-09-09T15:59:52;100400.81;;;19.45;74.75
51603;BME280;37954;51.980;5.850;2022-09-09T16:04:04;100392.38;;;18.65;75.03
51603;BME280;37954;51.980;5.850;2022-09-09T16:08:15;100383.63;;;17.85;75.57
51603;BME280;37954;51.980;5.850;2022-09-09T16:12:27;100378.06;;;17.66;77.42
51603;BME280;37954;51.980;5.850;2022-09-09T16:16:39;100383.69;;;17.80;78.55
51603;BME280;37954;51.980;5.850;2022-09-09T16:20:56;100381.94;;;17.99;77.61
51603;BME280;37954;51.980;5.850;2022-09-09T16:25:08;100386.19;;;18.15;78.02
51603;BME280;37954;51.980;5.850;2022-09-09T16:29:21;100386.84;;;18.36;78.07
51603;BME280;37954;51.980;5.850;2022-09-09T16:33:33;100387.78;;;18.55;77.94
51603;BME280;37954;51.980;5.850;2022-09-09T16:37:45;100395.34;;;18.68;77.59
51603;BME280;37954;51.980;5.850;2022-09-09T16:41:56;100388.97;;;18.78;77.54
51603;BME280;37954;51.980;5.850;2022-09-09T16:46:18;100394.97;;;18.80;77.98
51603;BME280;37954;51.980;5.850;2022-09-09T16:50:31;100415.63;;;18.81;77.82
51603;BME280;37954;51.980;5.850;2022-09-09T16:54:43;100410.47;;;18.80;77.94
51603;BME280;37954;51.980;5.850;2022-09-09T16:58:57;100414.59;;;18.72;77.99
51603;BME280;37954;51.980;5.850;2022-09-09T17:03:13;100419.56;;;18.70;77.72
51603;BME280;37954;51.980;5.850;2022-09-09T17:07:25;100414.69;;;18.62;78.04
51603;BME280;37954;51.980;5.850;2022-09-09T17:11:39;100424.47;;;18.68;77.73
51603;BME280;37954;51.980;5.850;2022-09-09T17:15:51;100423.69;;;18.62;77.98
51603;BME280;37954;51.980;5.850;2022-09-09T17:20:03;100413.88;;;18.61;77.89
51603;BME280;37954;51.980;5.850;2022-09-09T17:24:17;100412.25;;;18.55;77.74
51603;BME280;37954;51.980;5.850;2022-09-09T17:28:28;100417.50;;;18.47;77.50
51603;BME280;37954;51.980;5.850;2022-09-09T17:32:42;100427.94;;;18.34;77.45
51603;BME280;37954;51.980;5.850;2022-09-09T17:36:54;100420.94;;;18.23;77.51
51603;BME280;37954;51.980;5.850;2022-09-09T17:41:14;100425.91;;;18.11;77.68
51603;BME280;37954;51.980;5.850;2022-09-09T17:45:28;100427.56;;;18.02;77.95
51603;BME280;37954;51.980;5.850;2022-09-09T17:49:41;100433.34;;;17.95;78.05
51603;BME280;37954;51.980;5.850;2022-09-09T17:53:54;100442.88;;;17.88;78.14
51603;BME280;37954;51.980;5.850;2022-09-09T17:58:06;100448.63;;;17.81;78.49
51603;BME280;37954;51.980;5.850;2022-09-09T18:02:18;100460.31;;;17.82;78.42
51603;BME280;37954;51.980;5.850;2022-09-09T18:06:38;100465.22;;;17.74;78.73
51603;BME280;37954;51.980;5.850;2022-09-09T18:10:53;100466.03;;;17.70;78.89
51603;BME280;37954;51.980;5.850;2022-09-09T18:15:08;100474.19;;;17.70;79.24
51603;BME280;37954;51.980;5.850;2022-09-09T18:19:22;100473.91;;;17.71;79.14
51603;BME280;37954;51.980;5.850;2022-09-09T18:23:40;100469.56;;;17.70;79.15
51603;BME280;37954;51.980;5.850;2022-09-09T18:27:53;100477.19;;;17.68;79.18
51603;BME280;37954;51.980;5.850;2022-09-09T18:32:05;100475.84;;;17.66;79.04
51603;BME280;37954;51.980;5.850;2022-09-09T18:36:22;100494.56;;;17.67;78.88
51603;BME280;37954;51.980;5.850;2022-09-09T18:40:34;100500.81;;;17.63;79.24
51603;BME280;37954;51.980;5.850;2022-09-09T18:45:09;100505.97;;;17.59;79.30
51603;BME280;37954;51.980;5.850;2022-09-09T18:49:22;100503.53;;;17.58;79.30
51603;BME280;37954;51.980;5.850;2022-09-09T18:53:35;100508.16;;;17.57;79.32
51603;BME280;37954;51.980;5.850;2022-09-09T18:57:47;100501.09;;;17.51;79.43
51603;BME280;37954;51.980;5.850;2022-09-09T19:01:59;100513.03;;;17.50;79.22
51603;BME280;37954;51.980;5.850;2022-09-09T19:06:13;100510.38;;;17.40;79.43
51603;BME280;37954;51.980;5.850;2022-09-09T19:10:25;100513.63;;;17.32;79.32
51603;BME280;37954;51.980;5.850;2022-09-09T19:14:37;100525.03;;;17.29;79.16
51603;BME280;37954;51.980;5.850;2022-09-09T19:18:49;100528.56;;;17.24;79.39
51603;BME280;37954;51.980;5.850;2022-09-09T19:23:04;100524.22;;;17.18;79.77
51603;BME280;37954;51.980;5.850;2022-09-09T19:27:15;100527.78;;;17.14;79.99
51603;BME280;37954;51.980;5.850;2022-09-09T19:31:28;100551.09;;;17.15;80.23
51603;BME280;37954;51.980;5.850;2022-09-09T19:35:40;100534.56;;;17.11;80.46
51603;BME280;37954;51.980;5.850;2022-09-09T19:39:52;100534.25;;;17.18;80.38
51603;BME280;37954;51.980;5.850;2022-09-09T19:44:06;100545.69;;;17.25;80.37
51603;BME280;37954;51.980;5.850;2022-09-09T19:48:18;100542.41;;;17.23;80.83
51603;BME280;37954;51.980;5.850;2022-09-09T19:52:31;100551.63;;;17.32;80.99
51603;BME280;37954;51.980;5.850;2022-09-09T19:56:43;100558.97;;;17.26;80.84
51603;BME280;37954;51.980;5.850;2022-09-09T20:00:55;100556.00;;;17.23;80.57
51603;BME280;37954;51.980;5.850;2022-09-09T20:05:06;100563.59;;;17.21;80.70
51603;BME280;37954;51.980;5.850;2022-09-09T20:09:19;100559.25;;;17.20;80.71
51603;BME280;37954;51.980;5.850;2022-09-09T20:13:56;100566.84;;;17.23;80.80
51603;BME280;37954;51.980;5.850;2022-09-09T20:18:08;100556.00;;;17.23;80.77
51603;BME280;37954;51.980;5.850;2022-09-09T20:22:19;100563.03;;;17.19;80.63
51603;BME280;37954;51.980;5.850;2022-09-09T20:26:32;100557.63;;;17.14;80.71
51603;BME280;37954;51.980;5.850;2022-09-09T20:30:46;100564.16;;;17.13;80.65
51603;BME280;37954;51.980;5.850;2022-09-09T20:34:58;100567.41;;;17.10;80.67
51603;BME280;37954;51.980;5.850;2022-09-09T20:39:17;100572.00;;;17.04;80.64
51603;BME280;37954;51.980;5.850;2022-09-09T20:43:30;100566.31;;;16.95;80.68
51603;BME280;37954;51.980;5.850;2022-09-09T20:47:43;100569.00;;;16.90;80.97
51603;BME280;37954;51.980;5.850;2022-09-09T20:51:55;100566.84;;;16.92;80.84
51603;BME280;37954;51.980;5.850;2022-09-09T20:56:07;100558.97;;;16.91;81.12
51603;BME280;37954;51.980;5.850;2022-09-09T21:00:19;100563.28;;;16.87;81.00
51603;BME280;37954;51.980;5.850;2022-09-09T21:04:31;100561.94;;;16.84;80.93
51603;BME280;37954;51.980;5.850;2022-09-09T21:08:42;100565.44;;;16.75;80.81
51603;BME280;37954;51.980;5.850;2022-09-09T21:12:54;100568.97;;;16.70;80.89
51603;BME280;37954;51.980;5.850;2022-09-09T21:17:06;100574.34;;;16.65;81.22
51603;BME280;37954;51.980;5.850;2022-09-09T21:21:19;100570.00;;;16.59;80.98
51603;BME280;37954;51.980;5.850;2022-09-09T21:25:31;100576.22;;;16.54;81.14
51603;BME280;37954;51.980;5.850;2022-09-09T21:29:43;100592.47;;;16.54;81.62
51603;BME280;37954;51.980;5.850;2022-09-09T21:33:58;100590.31;;;16.56;81.37
51603;BME280;37954;51.980;5.850;2022-09-09T21:38:17;100596.31;;;16.63;81.96
51603;BME280;37954;51.980;5.850;2022-09-09T21:42:29;100581.41;;;16.66;82.03
51603;BME280;37954;51.980;5.850;2022-09-09T21:46:41;100589.56;;;16.71;82.21
51603;BME280;37954;51.980;5.850;2022-09-09T21:50:54;100584.97;;;16.72;82.07
51603;BME280;37954;51.980;5.850;2022-09-09T21:55:06;100580.34;;;16.72;82.30
51603;BME280;37954;51.980;5.850;2022-09-09T21:59:17;100573.06;;;16.78;82.25
51603;BME280;37954;51.980;5.850;2022-09-09T22:03:29;100585.25;;;16.80;82.39
51603;BME280;37954;51.980;5.850;2022-09-09T22:07:41;100573.56;;;16.80;82.52
51603;BME280;37954;51.980;5.850;2022-09-09T22:11:52;100583.63;;;16.84;82.41
51603;BME280;37954;51.980;5.850;2022-09-09T22:16:08;100568.16;;;16.75;82.81
51603;BME280;37954;51.980;5.850;2022-09-09T22:20:22;100571.94;;;16.68;82.72
51603;BME280;37954;51.980;5.850;2022-09-09T22:24:34;100571.34;;;16.56;82.84
51603;BME280;37954;51.980;5.850;2022-09-09T22:28:46;100564.78;;;16.42;82.72
51603;BME280;37954;51.980;5.850;2022-09-09T22:32:57;100573.13;;;16.30;82.43
51603;BME280;37954;51.980;5.850;2022-09-09T22:37:09;100577.19;;;16.23;82.87
51603;BME280;37954;51.980;5.850;2022-09-09T22:41:21;100566.84;;;16.10;82.61
51603;BME280;37954;51.980;5.850;2022-09-09T22:45:33;100569.50;;;16.05;82.77
51603;BME280;37954;51.980;5.850;2022-09-09T22:49:45;100573.56;;;16.02;82.88
51603;BME280;37954;51.980;5.850;2022-09-09T22:53:57;100590.06;;;16.00;83.09
51603;BME280;37954;51.980;5.850;2022-09-09T22:58:08;100586.81;;;15.98;83.07
51603;BME280;37954;51.980;5.850;2022-09-09T23:02:20;100594.72;;;16.05;83.17
51603;BME280;37954;51.980;5.850;2022-09-09T23:06:32;100590.94;;;16.06;83.50
51603;BME280;37954;51.980;5.850;2022-09-09T23:10:44;100585.22;;;16.02;83.28
51603;BME280;37954;51.980;5.850;2022-09-09T23:14:55;100587.66;;;16.04;83.22
51603;BME280;37954;51.980;5.850;2022-09-09T23:19:10;100575.66;;;15.90;83.31
51603;BME280;37954;51.980;5.850;2022-09-09T23:23:22;100580.50;;;15.83;83.86
51603;BME280;37954;51.980;5.850;2022-09-09T23:27:34;100597.91;;;15.92;84.15
