sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-09-09T00:00:37;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.74;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T00:02:28;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.61;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:04:12;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.04;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T00:06:08;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.27;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T00:08:07;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.15;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:10:09;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.56;5.60;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:12:05;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.14;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T00:13:59;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.61;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T00:15:54;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.17;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:17:48;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.40;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T00:19:39;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.18;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:21:32;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.82;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:23:20;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.59;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T00:25:10;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T00:27:04;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.68;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T00:29:00;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.61;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T00:30:54;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.27;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T00:32:40;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.75;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:34:25;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.53;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T00:36:13;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.14;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:38:03;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.63;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:39:59;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.03;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T00:41:55;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.37;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T00:43:56;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.38;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T00:46:14;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.86;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T00:48:27;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.76;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:50:31;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.33;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:52:31;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.46;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T00:54:35;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.45;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T00:56:29;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.57;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T00:58:23;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.14;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T01:00:19;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.44;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T01:02:07;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.73;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T01:04:00;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.50;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T01:06:12;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.70;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T01:08:00;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.74;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T01:09:54;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.32;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T01:11:43;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.49;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T01:13:38;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.37;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T01:15:29;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.77;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T01:17:19;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.64;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T01:19:17;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.09;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T01:21:15;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;5.94;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T01:27:55;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.15;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T01:29:44;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.82;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T01:31:31;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.14;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T01:33:22;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.73;4.89;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T01:35:08;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T01:37:00;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.32;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T01:38:48;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.42;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T01:40:31;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.69;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T01:42:20;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.83;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T01:44:04;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.21;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T01:45:54;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.10;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T01:47:42;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.88;5.87;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T01:49:34;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T01:51:26;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T01:53:13;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.11;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T01:54:59;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.62;5.65;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T01:56:52;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T01:58:56;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.52;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T02:00:54;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.01;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T02:02:48;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.10;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T02:04:54;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.21;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:06:48;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.42;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T02:08:45;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.00;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T02:10:34;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.91;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:12:43;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.08;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:14:35;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;5.89;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:16:26;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.54;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:18:19;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.45;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:20:12;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.83;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:22:09;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.29;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:23:54;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T02:25:46;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.49;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T02:27:37;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.73;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:29:22;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.12;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:31:15;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:33:06;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.54;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:35:05;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.98;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:36:56;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.63;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T02:38:45;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.30;0.45
56513;SPS30;62152;52.078;8.414;2022-09-09T02:40:36;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.04;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:42:20;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:44:05;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.72;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:45:56;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.38;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:47:57;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.24;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:49:55;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.65;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:51:49;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.02;5.99;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T02:53:47;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.80;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T02:55:41;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.02;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T02:57:35;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.83;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T02:59:24;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.27;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:01:11;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.71;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T03:02:58;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.67;0.46
56513;SPS30;62152;52.078;8.414;2022-09-09T03:04:43;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.35;0.47
56513;SPS30;62152;52.078;8.414;2022-09-09T03:06:32;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.78;4.94;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:08:28;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.82;4.97;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:10:14;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.15;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:11:58;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.49;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:13:45;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.90;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:15:30;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.66;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:17:15;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:19:08;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.74;4.90;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:20:53;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.96;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:22:39;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:24:25;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.73;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:26:09;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.02;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:27:59;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.46;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:29:44;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.13;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:31:35;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.36;5.43;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:33:19;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.63;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:35:07;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.44;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:36:52;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.02;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T03:38:37;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.74;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:40:22;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.68;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:42:08;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.57;7.32;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T03:43:53;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.90;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T03:45:40;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.79;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T03:47:27;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.31;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T03:49:19;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.97;7.65;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:51:06;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.83;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T03:52:52;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.47;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T03:54:37;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.69;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T03:56:24;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.33;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T03:58:08;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.89;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T03:59:54;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.46;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T04:01:39;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.26;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T04:03:24;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.91;8.45;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T04:05:09;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.71;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:06:59;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.05;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T04:08:47;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;8.99;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:10:34;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.95;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:12:20;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.53;8.13;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:14:05;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.19;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:15:50;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.64;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:17:36;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.36;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:19:20;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.53;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:21:05;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.68;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:22:53;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.40;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:24:38;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.80;8.36;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:26:23;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.78;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T04:28:08;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.69;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T04:29:53;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.85;7.55;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:31:38;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.61;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:33:24;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.59;8.18;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:35:11;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.21;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:36:56;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.39;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T04:38:44;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;8.90;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T04:40:30;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;9.83;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:42:16;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.73;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:44:02;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.91;8.45;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:45:48;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.51;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:47:37;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.75;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:49:22;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.55;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:51:08;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.04;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:52:59;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.02;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:54:48;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.32;7.95;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T04:56:33;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.36;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T04:58:18;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.40;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T05:00:04;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.73;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T05:01:53;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.52;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T05:03:38;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.18;8.68;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T05:05:26;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.81;9.23;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T05:07:11;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.81;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T05:08:56;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;7.99;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T05:10:47;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.50;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:12:31;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.09;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:14:16;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;7.86;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:16:01;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.80;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:17:46;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.75;7.47;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:19:32;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.49;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:21:17;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.93;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T05:23:04;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.98;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:24:48;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.54;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:26:37;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.72;7.44;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:28:22;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.57;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T05:30:09;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.12;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T05:31:54;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.42;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T05:33:40;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.27;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T05:35:28;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.81;0.48
56513;SPS30;62152;52.078;8.414;2022-09-09T05:37:14;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.39;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T05:38:59;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.00;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T05:40:47;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;7.88;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T05:42:36;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.03;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T05:44:21;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.22;7.87;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T05:46:09;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.14;8.65;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T05:47:56;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.71;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T05:49:41;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.83;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T05:51:27;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.84;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T05:53:17;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.82;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T05:55:02;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.07;8.59;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T05:56:47;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.81;0.53
