sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:04:52;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:13:29;3.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:16:33;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:19:24;2.50;1.00;0.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:22:18;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:27:50;3.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:30:29;4.75;1.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:35:54;2.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T00:38:36;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:02:21;0.75;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:07:49;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:10:35;0.75;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:13:04;3.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:15:38;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:18:04;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:20:37;1.50;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:28:27;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:30:53;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:33:20;1.00;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:38:25;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:40:51;2.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:43:18;1.00;1.00;0.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:45:44;3.75;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:48:12;3.25;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:50:37;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T01:53:02;1.75;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:04:01;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:06:38;1.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:09:05;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:11:32;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:16:38;1.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:19:20;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:21:50;3.75;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:24:18;2.50;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:26:44;0.50;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:29:13;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:31:41;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:34:07;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:36:35;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:39:02;4.50;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:41:33;4.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:43:59;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:49:17;1.25;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:51:50;2.75;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:54:32;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:57:03;1.75;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T02:59:35;1.00;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:02:01;2.25;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:04:27;4.25;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:06:53;2.00;1.25;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:09:18;2.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:11:44;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:14:09;4.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:16:36;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:19:01;1.75;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:21:27;5.75;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:23:52;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:26:17;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:28:43;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:31:10;5.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:33:38;2.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:36:04;5.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:38:30;1.50;1.50;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:40:57;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:43:22;2.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:45:48;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:48:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:50:44;3.50;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:53:20;2.50;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:55:51;2.75;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T03:58:19;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:03:23;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:05:50;3.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:08:16;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:10:41;3.00;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:13:07;2.75;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:15:32;4.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:17:58;4.00;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:20:23;1.75;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:22:49;3.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:25:14;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:27:40;3.75;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:30:05;2.00;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:32:33;2.00;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:34:58;2.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:37:23;5.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:39:49;3.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:42:15;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:44:41;2.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:47:06;2.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:49:32;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:51:57;1.75;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:54:23;2.50;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:56:50;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T04:59:15;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:01:41;3.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:04:07;3.00;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:06:33;1.75;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:08:58;3.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:11:26;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:13:52;4.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:16:19;4.50;1.75;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:18:45;3.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:21:17;2.00;1.25;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:23:44;3.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:26:17;5.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:28:44;3.75;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:31:10;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:33:42;3.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:36:11;3.00;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:38:41;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:41:08;3.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:43:35;2.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:48:36;4.00;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:51:04;4.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:53:31;4.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:55:59;4.75;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T05:58:32;6.50;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:01:02;4.75;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:03:29;1.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:05:58;3.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:08:27;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:10:52;4.25;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:13:18;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:15:50;3.25;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:18:17;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:20:52;1.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:23:26;3.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:25:52;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:28:27;3.50;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:33:48;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:38:44;4.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:41:11;5.00;2.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:43:37;3.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:46:13;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:48:40;5.50;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:53:32;2.50;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:56:01;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T06:58:36;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:01:08;4.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:03:34;5.50;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:06:00;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:08:26;4.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:10:52;6.75;3.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:13:24;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:15:50;3.00;1.50;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:18:19;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:20:54;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:23:22;2.25;1.75;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:25:48;3.75;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:28:14;3.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:30:39;4.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:33:05;6.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:35:31;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:37:56;4.50;2.50;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:40:22;1.50;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:42:48;8.00;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:45:13;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:47:39;4.25;2.75;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:50:06;9.25;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:52:33;1.50;1.50;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:54:58;2.75;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:57:24;4.75;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T07:59:50;4.00;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:02:17;3.25;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:04:43;5.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:07:08;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:09:34;5.75;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:11:59;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:14:25;3.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:16:51;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:19:18;5.25;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:21:44;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:24:10;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:26:37;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:29:04;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:31:32;3.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:33:59;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:36:27;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:38:54;4.25;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:41:26;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:46:33;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:55:20;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T08:57:48;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:00:16;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:05:17;2.25;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:13:19;5.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:15:47;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:18:15;1.50;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:20:45;2.00;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:23:23;4.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:25:50;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:28:23;1.25;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:30:52;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:33:24;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:35:53;2.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:38:22;1.50;1.50;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:40:52;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:43:29;0.50;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:45:55;3.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:48:22;3.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:53:21;2.25;1.25;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:55:55;2.00;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T09:58:23;5.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:00:51;2.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:03:20;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:05:47;4.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:08:13;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:13:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:16:09;3.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:18:43;2.25;1.75;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:24:18;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:27:03;3.25;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:35:10;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:40:48;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:42:55;4.00;1.75;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:48:21;3.00;1.00;0.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:51:17;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:56:31;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T10:58:59;2.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:04:21;2.25;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:06:50;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:09:22;1.00;1.00;0.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:11:51;2.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:17:12;2.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:19:42;2.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:22:27;2.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:24:58;2.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:27:36;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:32:47;6.25;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:40:55;2.25;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:43:24;2.50;1.00;0.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:45:53;2.75;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:48:31;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:51:04;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:53:32;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:56:11;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T11:58:39;2.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:01:25;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:03:55;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:06:30;1.25;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:08:58;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:11:32;3.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:13:58;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:19:02;3.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:21:38;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:24:13;3.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:29:55;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:32:35;3.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:35:13;5.75;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:42:47;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:45:16;2.50;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:50:26;3.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:52:54;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:55:24;2.25;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T12:57:51;6.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:00:18;6.50;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:02:52;3.25;2.50;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:05:27;2.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:08:08;4.25;2.50;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:10:59;5.75;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:13:42;3.25;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:16:27;3.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:19:00;2.25;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:21:34;2.25;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:24:01;1.75;1.75;1.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:26:29;2.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:28:55;3.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:31:33;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:34:10;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:36:47;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:39:16;2.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:41:43;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:44:20;6.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:47:15;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:49:44;4.25;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:52:14;2.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:54:42;5.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:57:18;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T13:59:45;3.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:02:11;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:04:36;2.75;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:07:02;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:09:28;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:11:53;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:14:20;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:16:45;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:19:10;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:21:36;4.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:24:01;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:26:27;3.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:28:54;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:31:20;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:33:46;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:36:11;3.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:38:37;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:41:09;2.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:43:37;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:46:10;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:48:37;1.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:51:08;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:53:41;2.50;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:56:08;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-09-09T14:58:35;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T15:01:05;2.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T15:03:32;3.25;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T15:05:57;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T15:08:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-09-09T15:10:57;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-09-09T15:13:24;0.25;0.00;0.00
