sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-09-09T00:04:26;25.37;49.01
67064;SHT30;58476;48.072;11.970;2022-09-09T00:09:39;25.30;49.03
67064;SHT30;58476;48.072;11.970;2022-09-09T00:12:15;25.31;49.07
67064;SHT30;58476;48.072;11.970;2022-09-09T00:17:39;25.24;49.10
67064;SHT30;58476;48.072;11.970;2022-09-09T00:22:49;25.20;49.14
67064;SHT30;58476;48.072;11.970;2022-09-09T00:25:24;25.16;49.38
67064;SHT30;58476;48.072;11.970;2022-09-09T00:27:51;25.14;49.30
67064;SHT30;58476;48.072;11.970;2022-09-09T00:30:26;25.13;49.46
67064;SHT30;58476;48.072;11.970;2022-09-09T00:32:59;25.10;49.36
67064;SHT30;58476;48.072;11.970;2022-09-09T00:35:37;25.10;49.24
67064;SHT30;58476;48.072;11.970;2022-09-09T00:38:12;25.07;49.24
67064;SHT30;58476;48.072;11.970;2022-09-09T00:41:09;25.07;49.32
67064;SHT30;58476;48.072;11.970;2022-09-09T00:43:38;25.06;49.36
67064;SHT30;58476;48.072;11.970;2022-09-09T00:46:21;25.02;49.44
67064;SHT30;58476;48.072;11.970;2022-09-09T00:54:38;24.99;49.50
67064;SHT30;58476;48.072;11.970;2022-09-09T00:57:18;25.00;49.54
67064;SHT30;58476;48.072;11.970;2022-09-09T00:59:51;24.94;49.68
67064;SHT30;58476;48.072;11.970;2022-09-09T01:02:27;24.93;50.05
67064;SHT30;58476;48.072;11.970;2022-09-09T01:04:53;24.93;49.66
67064;SHT30;58476;48.072;11.970;2022-09-09T01:07:19;24.93;49.60
67064;SHT30;58476;48.072;11.970;2022-09-09T01:12:23;24.90;49.86
67064;SHT30;58476;48.072;11.970;2022-09-09T01:14:56;24.90;49.77
67064;SHT30;58476;48.072;11.970;2022-09-09T01:17:33;24.87;49.76
67064;SHT30;58476;48.072;11.970;2022-09-09T01:20:15;24.86;49.98
67064;SHT30;58476;48.072;11.970;2022-09-09T01:28:48;24.83;50.04
67064;SHT30;58476;48.072;11.970;2022-09-09T01:31:20;24.82;50.23
67064;SHT30;58476;48.072;11.970;2022-09-09T01:33:47;24.82;50.09
67064;SHT30;58476;48.072;11.970;2022-09-09T01:36:37;24.77;50.07
67064;SHT30;58476;48.072;11.970;2022-09-09T01:39:04;24.79;50.57
67064;SHT30;58476;48.072;11.970;2022-09-09T01:41:31;24.82;50.16
67064;SHT30;58476;48.072;11.970;2022-09-09T01:44:03;24.83;49.99
67064;SHT30;58476;48.072;11.970;2022-09-09T01:46:30;24.83;50.06
67064;SHT30;58476;48.072;11.970;2022-09-09T01:48:57;24.86;50.10
67064;SHT30;58476;48.072;11.970;2022-09-09T01:51:23;24.87;49.93
67064;SHT30;58476;48.072;11.970;2022-09-09T01:53:49;24.92;49.93
67064;SHT30;58476;48.072;11.970;2022-09-09T01:59:17;24.94;49.85
67064;SHT30;58476;48.072;11.970;2022-09-09T02:06:48;24.93;49.90
67064;SHT30;58476;48.072;11.970;2022-09-09T02:09:24;24.96;49.71
67064;SHT30;58476;48.072;11.970;2022-09-09T02:12:19;24.94;49.67
67064;SHT30;58476;48.072;11.970;2022-09-09T02:14:58;24.97;49.75
67064;SHT30;58476;48.072;11.970;2022-09-09T02:17:34;24.99;49.70
67064;SHT30;58476;48.072;11.970;2022-09-09T02:20:12;24.97;49.60
67064;SHT30;58476;48.072;11.970;2022-09-09T02:22:52;24.99;49.60
67064;SHT30;58476;48.072;11.970;2022-09-09T02:25:22;25.00;49.73
67064;SHT30;58476;48.072;11.970;2022-09-09T02:27:50;25.00;49.61
67064;SHT30;58476;48.072;11.970;2022-09-09T02:30:17;24.97;49.66
67064;SHT30;58476;48.072;11.970;2022-09-09T02:32:51;24.99;49.68
67064;SHT30;58476;48.072;11.970;2022-09-09T02:35:21;25.00;49.78
67064;SHT30;58476;48.072;11.970;2022-09-09T02:37:48;24.99;49.59
67064;SHT30;58476;48.072;11.970;2022-09-09T02:40:16;25.00;49.63
67064;SHT30;58476;48.072;11.970;2022-09-09T02:42:47;24.99;49.64
67064;SHT30;58476;48.072;11.970;2022-09-09T02:45:17;25.02;49.59
67064;SHT30;58476;48.072;11.970;2022-09-09T02:50:33;25.00;49.64
67064;SHT30;58476;48.072;11.970;2022-09-09T02:53:02;25.02;49.63
67064;SHT30;58476;48.072;11.970;2022-09-09T02:58:02;25.00;49.70
67064;SHT30;58476;48.072;11.970;2022-09-09T03:00:28;24.99;49.65
67064;SHT30;58476;48.072;11.970;2022-09-09T03:02:57;25.02;49.70
67064;SHT30;58476;48.072;11.970;2022-09-09T03:05:22;25.03;49.66
67064;SHT30;58476;48.072;11.970;2022-09-09T03:07:49;25.00;49.78
67064;SHT30;58476;48.072;11.970;2022-09-09T03:10:16;24.99;49.76
67064;SHT30;58476;48.072;11.970;2022-09-09T03:12:41;24.94;49.76
67064;SHT30;58476;48.072;11.970;2022-09-09T03:15:07;24.93;49.96
67064;SHT30;58476;48.072;11.970;2022-09-09T03:17:33;24.92;49.87
67064;SHT30;58476;48.072;11.970;2022-09-09T03:19:58;24.92;49.96
67064;SHT30;58476;48.072;11.970;2022-09-09T03:22:24;24.86;50.07
67064;SHT30;58476;48.072;11.970;2022-09-09T03:24:51;24.87;50.16
67064;SHT30;58476;48.072;11.970;2022-09-09T03:27:17;24.86;50.05
67064;SHT30;58476;48.072;11.970;2022-09-09T03:29:42;24.83;50.16
67064;SHT30;58476;48.072;11.970;2022-09-09T03:32:13;24.82;50.09
67064;SHT30;58476;48.072;11.970;2022-09-09T03:34:39;24.83;50.11
67064;SHT30;58476;48.072;11.970;2022-09-09T03:37:05;24.77;50.20
67064;SHT30;58476;48.072;11.970;2022-09-09T03:39:31;24.75;50.28
67064;SHT30;58476;48.072;11.970;2022-09-09T03:41:58;24.73;50.42
67064;SHT30;58476;48.072;11.970;2022-09-09T03:44:23;24.73;50.27
67064;SHT30;58476;48.072;11.970;2022-09-09T03:46:48;24.75;50.34
67064;SHT30;58476;48.072;11.970;2022-09-09T03:49:14;24.73;50.34
67064;SHT30;58476;48.072;11.970;2022-09-09T03:51:39;24.71;50.35
67064;SHT30;58476;48.072;11.970;2022-09-09T03:54:06;24.69;50.37
67064;SHT30;58476;48.072;11.970;2022-09-09T03:56:31;24.69;50.46
67064;SHT30;58476;48.072;11.970;2022-09-09T03:58:58;24.64;50.74
67064;SHT30;58476;48.072;11.970;2022-09-09T04:01:24;24.65;50.56
67064;SHT30;58476;48.072;11.970;2022-09-09T04:03:49;24.64;50.81
67064;SHT30;58476;48.072;11.970;2022-09-09T04:06:14;24.62;50.89
67064;SHT30;58476;48.072;11.970;2022-09-09T04:08:43;24.62;50.83
67064;SHT30;58476;48.072;11.970;2022-09-09T04:11:09;24.62;50.54
67064;SHT30;58476;48.072;11.970;2022-09-09T04:13:36;24.61;50.68
67064;SHT30;58476;48.072;11.970;2022-09-09T04:16:03;24.59;50.69
67064;SHT30;58476;48.072;11.970;2022-09-09T04:18:28;24.58;50.96
67064;SHT30;58476;48.072;11.970;2022-09-09T04:20:54;24.61;50.57
67064;SHT30;58476;48.072;11.970;2022-09-09T04:23:22;24.59;50.69
67064;SHT30;58476;48.072;11.970;2022-09-09T04:25:50;24.56;50.69
67064;SHT30;58476;48.072;11.970;2022-09-09T04:28:16;24.54;50.65
67064;SHT30;58476;48.072;11.970;2022-09-09T04:30:43;24.55;50.84
67064;SHT30;58476;48.072;11.970;2022-09-09T04:33:09;24.55;50.74
67064;SHT30;58476;48.072;11.970;2022-09-09T04:35:35;24.56;50.66
67064;SHT30;58476;48.072;11.970;2022-09-09T04:38:01;24.52;51.19
67064;SHT30;58476;48.072;11.970;2022-09-09T04:40:27;24.51;50.72
67064;SHT30;58476;48.072;11.970;2022-09-09T04:42:52;24.51;50.93
67064;SHT30;58476;48.072;11.970;2022-09-09T04:45:17;24.51;50.76
67064;SHT30;58476;48.072;11.970;2022-09-09T04:47:43;24.55;50.62
67064;SHT30;58476;48.072;11.970;2022-09-09T04:50:08;24.56;50.69
67064;SHT30;58476;48.072;11.970;2022-09-09T04:52:35;24.56;50.61
67064;SHT30;58476;48.072;11.970;2022-09-09T04:55:01;24.58;50.38
67064;SHT30;58476;48.072;11.970;2022-09-09T04:57:27;24.59;50.40
67064;SHT30;58476;48.072;11.970;2022-09-09T04:59:52;24.61;50.36
67064;SHT30;58476;48.072;11.970;2022-09-09T05:02:17;24.65;50.24
67064;SHT30;58476;48.072;11.970;2022-09-09T05:04:43;24.65;50.19
67064;SHT30;58476;48.072;11.970;2022-09-09T05:07:08;24.69;50.15
67064;SHT30;58476;48.072;11.970;2022-09-09T05:09:33;24.69;50.11
67064;SHT30;58476;48.072;11.970;2022-09-09T05:12:00;24.69;50.03
67064;SHT30;58476;48.072;11.970;2022-09-09T05:14:29;24.71;50.07
67064;SHT30;58476;48.072;11.970;2022-09-09T05:16:55;24.69;50.12
67064;SHT30;58476;48.072;11.970;2022-09-09T05:19:21;24.71;50.22
67064;SHT30;58476;48.072;11.970;2022-09-09T05:21:48;24.73;50.06
67064;SHT30;58476;48.072;11.970;2022-09-09T05:24:16;24.73;50.12
67064;SHT30;58476;48.072;11.970;2022-09-09T05:26:43;24.72;50.32
67064;SHT30;58476;48.072;11.970;2022-09-09T05:29:08;24.75;50.33
67064;SHT30;58476;48.072;11.970;2022-09-09T05:31:34;24.77;50.45
67064;SHT30;58476;48.072;11.970;2022-09-09T05:34:02;24.79;50.51
67064;SHT30;58476;48.072;11.970;2022-09-09T05:36:28;24.80;50.47
67064;SHT30;58476;48.072;11.970;2022-09-09T05:38:55;24.80;50.43
67064;SHT30;58476;48.072;11.970;2022-09-09T05:41:21;24.77;50.17
67064;SHT30;58476;48.072;11.970;2022-09-09T05:43:47;24.69;48.96
67064;SHT30;58476;48.072;11.970;2022-09-09T05:46:15;24.54;48.68
67064;SHT30;58476;48.072;11.970;2022-09-09T05:48:43;24.39;48.82
67064;SHT30;58476;48.072;11.970;2022-09-09T05:51:10;24.24;49.09
67064;SHT30;58476;48.072;11.970;2022-09-09T05:53:36;24.17;49.34
67064;SHT30;58476;48.072;11.970;2022-09-09T05:56:13;24.11;50.27
67064;SHT30;58476;48.072;11.970;2022-09-09T05:58:39;24.04;51.06
67064;SHT30;58476;48.072;11.970;2022-09-09T06:01:10;23.94;51.16
67064;SHT30;58476;48.072;11.970;2022-09-09T06:03:41;23.98;51.49
67064;SHT30;58476;48.072;11.970;2022-09-09T06:06:08;24.03;51.53
67064;SHT30;58476;48.072;11.970;2022-09-09T06:08:36;24.05;51.88
67064;SHT30;58476;48.072;11.970;2022-09-09T06:11:05;24.10;51.80
67064;SHT30;58476;48.072;11.970;2022-09-09T06:13:30;24.13;51.68
67064;SHT30;58476;48.072;11.970;2022-09-09T06:15:56;24.20;51.64
67064;SHT30;58476;48.072;11.970;2022-09-09T06:18:22;24.20;51.43
67064;SHT30;58476;48.072;11.970;2022-09-09T06:21:20;24.25;51.66
67064;SHT30;58476;48.072;11.970;2022-09-09T06:23:47;24.25;51.60
67064;SHT30;58476;48.072;11.970;2022-09-09T06:26:15;24.28;51.77
67064;SHT30;58476;48.072;11.970;2022-09-09T06:28:41;24.28;51.87
67064;SHT30;58476;48.072;11.970;2022-09-09T06:31:09;24.28;51.78
67064;SHT30;58476;48.072;11.970;2022-09-09T06:33:36;24.28;51.84
67064;SHT30;58476;48.072;11.970;2022-09-09T06:36:03;24.29;51.45
67064;SHT30;58476;48.072;11.970;2022-09-09T06:38:29;24.13;51.18
67064;SHT30;58476;48.072;11.970;2022-09-09T06:40:57;24.00;51.05
67064;SHT30;58476;48.072;11.970;2022-09-09T06:43:22;23.88;50.95
67064;SHT30;58476;48.072;11.970;2022-09-09T06:45:57;23.83;51.08
67064;SHT30;58476;48.072;11.970;2022-09-09T06:48:23;23.76;51.62
67064;SHT30;58476;48.072;11.970;2022-09-09T06:50:49;23.76;52.16
67064;SHT30;58476;48.072;11.970;2022-09-09T06:53:16;23.81;52.10
67064;SHT30;58476;48.072;11.970;2022-09-09T06:55:42;23.83;51.93
67064;SHT30;58476;48.072;11.970;2022-09-09T06:58:08;23.86;51.97
67064;SHT30;58476;48.072;11.970;2022-09-09T07:00:34;23.90;52.03
67064;SHT30;58476;48.072;11.970;2022-09-09T07:03:00;23.92;52.25
67064;SHT30;58476;48.072;11.970;2022-09-09T07:05:26;23.94;52.43
67064;SHT30;58476;48.072;11.970;2022-09-09T07:07:51;23.94;52.41
67064;SHT30;58476;48.072;11.970;2022-09-09T07:10:18;23.97;52.43
67064;SHT30;58476;48.072;11.970;2022-09-09T07:12:44;23.98;52.58
67064;SHT30;58476;48.072;11.970;2022-09-09T07:15:11;24.03;52.62
67064;SHT30;58476;48.072;11.970;2022-09-09T07:17:40;24.07;52.85
67064;SHT30;58476;48.072;11.970;2022-09-09T07:20:05;24.08;52.75
67064;SHT30;58476;48.072;11.970;2022-09-09T07:22:31;24.11;52.76
67064;SHT30;58476;48.072;11.970;2022-09-09T07:24:57;24.20;52.66
67064;SHT30;58476;48.072;11.970;2022-09-09T07:27:23;24.22;52.59
67064;SHT30;58476;48.072;11.970;2022-09-09T07:29:49;24.25;52.41
67064;SHT30;58476;48.072;11.970;2022-09-09T07:32:14;24.18;52.65
67064;SHT30;58476;48.072;11.970;2022-09-09T07:34:40;24.17;52.54
67064;SHT30;58476;48.072;11.970;2022-09-09T07:37:05;24.17;52.94
67064;SHT30;58476;48.072;11.970;2022-09-09T07:39:32;24.18;52.96
67064;SHT30;58476;48.072;11.970;2022-09-09T07:41:57;24.21;52.93
67064;SHT30;58476;48.072;11.970;2022-09-09T07:44:24;24.24;52.83
67064;SHT30;58476;48.072;11.970;2022-09-09T07:46:56;24.31;52.63
67064;SHT30;58476;48.072;11.970;2022-09-09T07:49:26;24.29;52.62
67064;SHT30;58476;48.072;11.970;2022-09-09T07:51:52;24.34;52.92
67064;SHT30;58476;48.072;11.970;2022-09-09T07:54:18;24.35;52.83
67064;SHT30;58476;48.072;11.970;2022-09-09T07:56:44;24.38;53.01
67064;SHT30;58476;48.072;11.970;2022-09-09T07:59:11;24.39;52.68
67064;SHT30;58476;48.072;11.970;2022-09-09T08:01:40;24.45;52.56
67064;SHT30;58476;48.072;11.970;2022-09-09T08:04:09;24.48;52.43
67064;SHT30;58476;48.072;11.970;2022-09-09T08:06:38;24.44;52.36
67064;SHT30;58476;48.072;11.970;2022-09-09T08:09:05;24.49;52.33
67064;SHT30;58476;48.072;11.970;2022-09-09T08:11:31;24.47;52.30
67064;SHT30;58476;48.072;11.970;2022-09-09T08:13:57;24.52;52.38
67064;SHT30;58476;48.072;11.970;2022-09-09T08:16:24;24.55;52.34
67064;SHT30;58476;48.072;11.970;2022-09-09T08:18:51;24.55;52.31
67064;SHT30;58476;48.072;11.970;2022-09-09T08:21:23;24.55;52.43
67064;SHT30;58476;48.072;11.970;2022-09-09T08:23:50;24.55;52.47
67064;SHT30;58476;48.072;11.970;2022-09-09T08:26:18;24.54;52.68
67064;SHT30;58476;48.072;11.970;2022-09-09T08:28:44;24.54;53.14
67064;SHT30;58476;48.072;11.970;2022-09-09T08:31:15;24.52;53.33
67064;SHT30;58476;48.072;11.970;2022-09-09T08:33:42;24.52;52.88
67064;SHT30;58476;48.072;11.970;2022-09-09T08:36:10;24.51;53.05
67064;SHT30;58476;48.072;11.970;2022-09-09T08:38:37;24.52;53.14
67064;SHT30;58476;48.072;11.970;2022-09-09T08:43:47;24.51;53.07
67064;SHT30;58476;48.072;11.970;2022-09-09T08:49:36;24.52;52.94
67064;SHT30;58476;48.072;11.970;2022-09-09T08:52:11;24.48;52.44
67064;SHT30;58476;48.072;11.970;2022-09-09T08:54:39;24.39;52.77
67064;SHT30;58476;48.072;11.970;2022-09-09T08:57:12;24.36;53.23
67064;SHT30;58476;48.072;11.970;2022-09-09T08:59:39;24.34;53.38
67064;SHT30;58476;48.072;11.970;2022-09-09T09:02:25;24.36;53.77
67064;SHT30;58476;48.072;11.970;2022-09-09T09:07:40;24.41;54.17
67064;SHT30;58476;48.072;11.970;2022-09-09T09:10:21;24.38;54.44
67064;SHT30;58476;48.072;11.970;2022-09-09T09:12:50;24.39;55.41
67064;SHT30;58476;48.072;11.970;2022-09-09T09:15:25;24.39;55.29
67064;SHT30;58476;48.072;11.970;2022-09-09T09:17:52;24.42;55.90
67064;SHT30;58476;48.072;11.970;2022-09-09T09:20:27;24.47;56.09
67064;SHT30;58476;48.072;11.970;2022-09-09T09:23:00;24.52;55.93
67064;SHT30;58476;48.072;11.970;2022-09-09T09:25:31;24.56;55.81
67064;SHT30;58476;48.072;11.970;2022-09-09T09:30:29;24.65;55.26
67064;SHT30;58476;48.072;11.970;2022-09-09T09:33:15;24.69;55.11
67064;SHT30;58476;48.072;11.970;2022-09-09T09:35:43;24.73;55.31
67064;SHT30;58476;48.072;11.970;2022-09-09T09:38:20;24.80;55.31
67064;SHT30;58476;48.072;11.970;2022-09-09T09:40:56;24.85;56.66
67064;SHT30;58476;48.072;11.970;2022-09-09T09:45:51;24.90;55.82
67064;SHT30;58476;48.072;11.970;2022-09-09T09:48:17;24.96;56.16
67064;SHT30;58476;48.072;11.970;2022-09-09T09:50:55;25.06;58.37
67064;SHT30;58476;48.072;11.970;2022-09-09T09:53:29;25.10;57.63
67064;SHT30;58476;48.072;11.970;2022-09-09T09:55:59;25.16;58.88
67064;SHT30;58476;48.072;11.970;2022-09-09T09:58:27;25.20;57.57
67064;SHT30;58476;48.072;11.970;2022-09-09T10:00:53;25.26;58.69
67064;SHT30;58476;48.072;11.970;2022-09-09T10:03:28;25.28;57.29
67064;SHT30;58476;48.072;11.970;2022-09-09T10:05:55;25.30;57.11
67064;SHT30;58476;48.072;11.970;2022-09-09T10:08:20;25.33;56.30
67064;SHT30;58476;48.072;11.970;2022-09-09T10:14:17;25.43;57.23
67064;SHT30;58476;48.072;11.970;2022-09-09T10:16:55;25.45;56.54
67064;SHT30;58476;48.072;11.970;2022-09-09T10:19:33;25.45;55.78
67064;SHT30;58476;48.072;11.970;2022-09-09T10:22:08;25.47;55.63
67064;SHT30;58476;48.072;11.970;2022-09-09T10:27:37;25.40;55.40
67064;SHT30;58476;48.072;11.970;2022-09-09T10:38:16;25.30;55.18
67064;SHT30;58476;48.072;11.970;2022-09-09T10:45:58;25.24;55.72
67064;SHT30;58476;48.072;11.970;2022-09-09T10:51:21;25.19;55.71
67064;SHT30;58476;48.072;11.970;2022-09-09T10:53:58;25.19;55.97
67064;SHT30;58476;48.072;11.970;2022-09-09T10:56:28;25.16;56.52
67064;SHT30;58476;48.072;11.970;2022-09-09T11:01:45;25.13;56.81
67064;SHT30;58476;48.072;11.970;2022-09-09T11:04:24;25.10;57.26
67064;SHT30;58476;48.072;11.970;2022-09-09T11:06:55;25.09;57.48
67064;SHT30;58476;48.072;11.970;2022-09-09T11:09:27;25.06;58.00
67064;SHT30;58476;48.072;11.970;2022-09-09T11:11:55;25.04;58.07
67064;SHT30;58476;48.072;11.970;2022-09-09T11:16:59;25.02;58.09
67064;SHT30;58476;48.072;11.970;2022-09-09T11:19:42;24.97;57.80
67064;SHT30;58476;48.072;11.970;2022-09-09T11:24:56;24.94;57.61
67064;SHT30;58476;48.072;11.970;2022-09-09T11:27:44;24.93;57.63
67064;SHT30;58476;48.072;11.970;2022-09-09T11:30:20;24.92;57.62
67064;SHT30;58476;48.072;11.970;2022-09-09T11:38:46;24.92;57.81
67064;SHT30;58476;48.072;11.970;2022-09-09T11:41:13;24.92;57.81
67064;SHT30;58476;48.072;11.970;2022-09-09T11:43:48;24.87;57.65
67064;SHT30;58476;48.072;11.970;2022-09-09T11:46:16;24.92;58.30
67064;SHT30;58476;48.072;11.970;2022-09-09T11:48:44;24.89;57.79
67064;SHT30;58476;48.072;11.970;2022-09-09T11:54:28;24.86;57.56
67064;SHT30;58476;48.072;11.970;2022-09-09T11:56:55;24.87;56.87
67064;SHT30;58476;48.072;11.970;2022-09-09T11:59:28;24.86;56.96
67064;SHT30;58476;48.072;11.970;2022-09-09T12:05:28;24.89;57.03
67064;SHT30;58476;48.072;11.970;2022-09-09T12:07:32;24.90;56.95
67064;SHT30;58476;48.072;11.970;2022-09-09T12:10:25;24.93;56.86
67064;SHT30;58476;48.072;11.970;2022-09-09T12:12:49;24.94;56.79
67064;SHT30;58476;48.072;11.970;2022-09-09T12:15:22;24.92;56.78
67064;SHT30;58476;48.072;11.970;2022-09-09T12:17:50;24.94;56.85
67064;SHT30;58476;48.072;11.970;2022-09-09T12:20:32;24.96;56.74
67064;SHT30;58476;48.072;11.970;2022-09-09T12:23:27;24.94;56.78
67064;SHT30;58476;48.072;11.970;2022-09-09T12:29:02;24.99;56.74
67064;SHT30;58476;48.072;11.970;2022-09-09T12:34:41;24.97;56.81
67064;SHT30;58476;48.072;11.970;2022-09-09T12:37:30;24.97;56.74
67064;SHT30;58476;48.072;11.970;2022-09-09T12:40:20;24.99;56.70
67064;SHT30;58476;48.072;11.970;2022-09-09T12:42:44;25.02;57.08
67064;SHT30;58476;48.072;11.970;2022-09-09T12:45:18;25.03;57.31
67064;SHT30;58476;48.072;11.970;2022-09-09T12:47:54;25.09;57.20
67064;SHT30;58476;48.072;11.970;2022-09-09T12:50:23;25.13;57.36
67064;SHT30;58476;48.072;11.970;2022-09-09T12:52:51;25.12;57.19
67064;SHT30;58476;48.072;11.970;2022-09-09T12:55:23;25.14;57.20
67064;SHT30;58476;48.072;11.970;2022-09-09T12:57:49;25.19;57.19
67064;SHT30;58476;48.072;11.970;2022-09-09T13:00:21;25.19;57.46
67064;SHT30;58476;48.072;11.970;2022-09-09T13:05:23;25.24;57.15
67064;SHT30;58476;48.072;11.970;2022-09-09T13:07:49;25.26;57.33
67064;SHT30;58476;48.072;11.970;2022-09-09T13:10:21;25.27;57.28
67064;SHT30;58476;48.072;11.970;2022-09-09T13:12:49;25.24;57.24
67064;SHT30;58476;48.072;11.970;2022-09-09T13:15:21;25.19;57.31
67064;SHT30;58476;48.072;11.970;2022-09-09T13:17:55;25.20;57.29
67064;SHT30;58476;48.072;11.970;2022-09-09T13:20:22;25.17;57.11
67064;SHT30;58476;48.072;11.970;2022-09-09T13:22:49;25.17;56.82
67064;SHT30;58476;48.072;11.970;2022-09-09T13:30:28;25.13;57.03
67064;SHT30;58476;48.072;11.970;2022-09-09T13:35:31;25.12;57.07
67064;SHT30;58476;48.072;11.970;2022-09-09T13:37:58;25.12;56.96
67064;SHT30;58476;48.072;11.970;2022-09-09T13:40:24;25.12;56.81
67064;SHT30;58476;48.072;11.970;2022-09-09T13:42:56;25.12;56.90
67064;SHT30;58476;48.072;11.970;2022-09-09T13:45:25;25.09;56.92
67064;SHT30;58476;48.072;11.970;2022-09-09T13:47:50;25.07;56.99
67064;SHT30;58476;48.072;11.970;2022-09-09T13:50:23;25.09;57.02
67064;SHT30;58476;48.072;11.970;2022-09-09T13:52:54;25.07;57.00
67064;SHT30;58476;48.072;11.970;2022-09-09T13:55:20;25.06;57.05
67064;SHT30;58476;48.072;11.970;2022-09-09T13:57:51;25.06;57.03
67064;SHT30;58476;48.072;11.970;2022-09-09T14:00:16;25.06;56.97
67064;SHT30;58476;48.072;11.970;2022-09-09T14:02:42;25.04;57.02
67064;SHT30;58476;48.072;11.970;2022-09-09T14:05:07;25.00;57.10
67064;SHT30;58476;48.072;11.970;2022-09-09T14:07:32;25.03;57.15
67064;SHT30;58476;48.072;11.970;2022-09-09T14:09:58;25.00;57.18
67064;SHT30;58476;48.072;11.970;2022-09-09T14:12:23;24.99;57.26
67064;SHT30;58476;48.072;11.970;2022-09-09T14:14:49;25.00;57.24
67064;SHT30;58476;48.072;11.970;2022-09-09T14:17:14;24.93;57.04
67064;SHT30;58476;48.072;11.970;2022-09-09T14:19:39;24.93;55.72
67064;SHT30;58476;48.072;11.970;2022-09-09T14:22:05;24.83;55.49
67064;SHT30;58476;48.072;11.970;2022-09-09T14:24:30;24.79;56.80
67064;SHT30;58476;48.072;11.970;2022-09-09T14:26:55;24.76;55.15
67064;SHT30;58476;48.072;11.970;2022-09-09T14:29:21;24.75;55.31
67064;SHT30;58476;48.072;11.970;2022-09-09T14:31:46;24.72;55.60
67064;SHT30;58476;48.072;11.970;2022-09-09T14:34:12;24.73;55.80
67064;SHT30;58476;48.072;11.970;2022-09-09T14:36:37;24.75;56.12
67064;SHT30;58476;48.072;11.970;2022-09-09T14:39:03;24.72;56.32
67064;SHT30;58476;48.072;11.970;2022-09-09T14:41:29;24.76;56.45
67064;SHT30;58476;48.072;11.970;2022-09-09T14:43:54;24.76;56.80
67064;SHT30;58476;48.072;11.970;2022-09-09T14:46:20;24.75;56.90
67064;SHT30;58476;48.072;11.970;2022-09-09T14:48:46;24.73;56.92
67064;SHT30;58476;48.072;11.970;2022-09-09T14:51:14;24.71;56.92
67064;SHT30;58476;48.072;11.970;2022-09-09T14:53:42;24.73;56.94
67064;SHT30;58476;48.072;11.970;2022-09-09T14:56:11;24.73;57.01
67064;SHT30;58476;48.072;11.970;2022-09-09T14:58:37;24.69;56.91
67064;SHT30;58476;48.072;11.970;2022-09-09T15:01:10;24.71;57.03
67064;SHT30;58476;48.072;11.970;2022-09-09T15:03:36;24.68;57.09
67064;SHT30;58476;48.072;11.970;2022-09-09T15:06:10;24.69;57.07
67064;SHT30;58476;48.072;11.970;2022-09-09T15:08:37;24.69;57.07
67064;SHT30;58476;48.072;11.970;2022-09-09T15:11:04;24.71;57.06
67064;SHT30;58476;48.072;11.970;2022-09-09T15:13:29;24.72;57.05
67064;SHT30;58476;48.072;11.970;2022-09-09T15:15:55;24.73;57.01
67064;SHT30;58476;48.072;11.970;2022-09-09T15:18:21;24.75;57.06
67064;SHT30;58476;48.072;11.970;2022-09-09T15:20:46;24.75;57.01
67064;SHT30;58476;48.072;11.970;2022-09-09T15:23:12;24.79;57.31
67064;SHT30;58476;48.072;11.970;2022-09-09T15:25:37;24.77;57.27
67064;SHT30;58476;48.072;11.970;2022-09-09T15:28:03;24.80;57.28
67064;SHT30;58476;48.072;11.970;2022-09-09T15:30:28;24.83;57.24
67064;SHT30;58476;48.072;11.970;2022-09-09T15:32:54;24.85;57.24
67064;SHT30;58476;48.072;11.970;2022-09-09T15:35:19;24.86;57.07
67064;SHT30;58476;48.072;11.970;2022-09-09T15:37:44;24.85;57.07
67064;SHT30;58476;48.072;11.970;2022-09-09T15:40:10;24.87;57.24
67064;SHT30;58476;48.072;11.970;2022-09-09T15:43:04;24.86;57.17
67064;SHT30;58476;48.072;11.970;2022-09-09T15:45:29;24.87;57.23
67064;SHT30;58476;48.072;11.970;2022-09-09T15:47:55;24.86;57.16
67064;SHT30;58476;48.072;11.970;2022-09-09T15:50:20;24.85;57.10
67064;SHT30;58476;48.072;11.970;2022-09-09T15:52:45;24.83;56.84
67064;SHT30;58476;48.072;11.970;2022-09-09T15:55:11;24.86;56.79
67064;SHT30;58476;48.072;11.970;2022-09-09T15:57:36;24.86;56.65
67064;SHT30;58476;48.072;11.970;2022-09-09T16:00:03;24.85;56.77
67064;SHT30;58476;48.072;11.970;2022-09-09T16:02:30;24.83;56.90
67064;SHT30;58476;48.072;11.970;2022-09-09T16:04:55;24.86;56.84
67064;SHT30;58476;48.072;11.970;2022-09-09T16:07:20;24.89;56.93
67064;SHT30;58476;48.072;11.970;2022-09-09T16:09:46;24.86;56.87
67064;SHT30;58476;48.072;11.970;2022-09-09T16:12:11;24.87;57.09
67064;SHT30;58476;48.072;11.970;2022-09-09T16:14:36;24.85;56.97
67064;SHT30;58476;48.072;11.970;2022-09-09T16:17:03;24.90;57.13
67064;SHT30;58476;48.072;11.970;2022-09-09T16:19:28;24.93;57.24
