sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:01:23;80;23;;203;150941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:03:43;74;22;;185;149097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:06:11;87;24;;221;151220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:11:10;72;22;;181;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:13:42;73;22;;182;148730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:16:13;68;22;;175;153340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:21:13;80;23;;203;152057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:23:45;75;23;;188;150389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:26:14;74;22;;186;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:28:48;71;22;;178;149140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:31:14;76;22;;194;151483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:33:44;78;23;;196;150127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:36:15;78;23;;197;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:38:48;76;24;;192;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:43:56;84;24;;215;152217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:49:09;68;22;;171;149917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T00:56:20;70;22;;178;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:01:19;81;24;;202;149518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:03:52;76;23;;190;149145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:06:22;75;23;;188;149504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:09:08;82;25;;211;152790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:11:22;77;23;;194;149596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:14:02;78;24;;198;151842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:16:21;77;23;;194;149919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:18:52;70;22;;178;150489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:24:03;70;22;;175;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:26:39;74;23;;187;149901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:28:53;80;24;;201;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:31:27;74;22;;185;149843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:33:54;73;22;;185;151245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:36:43;75;22;;188;149545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:38:55;79;24;;200;150980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:41:25;71;23;;180;150991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:43:55;71;21;;175;147180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:46:26;81;24;;205;151279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:48:57;71;21;;183;152808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:51:28;82;24;;208;151005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:53:58;70;21;;176;150600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T01:56:43;78;24;;196;150350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:01:35;73;23;;183;149869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:04:00;75;23;;187;148658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:06:33;79;21;;203;153032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:09:02;77;24;;194;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:11:32;64;20;;162;150766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:14:05;79;25;;200;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:16:37;69;21;;175;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:19:13;74;22;;187;149601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:21:34;72;23;;183;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:24:05;74;22;;187;151331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:26:35;78;22;;195;149928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:29:08;81;24;;204;150693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:31:36;72;22;;182;150957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:34:06;70;21;;178;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:36:40;81;23;;204;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:39:08;72;21;;180;149290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:41:40;74;22;;189;151405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:44:12;75;22;;189;149359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:49:11;73;22;;186;150859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:54:21;65;20;;166;152815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:56:42;69;20;;173;149934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T02:59:11;75;22;;189;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:01:42;75;23;;188;149528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:04:12;72;22;;181;150765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:06:42;78;22;;193;147347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:09:16;74;22;;188;152418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:11:43;74;23;;189;151428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:14:13;74;22;;187;149695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:16:43;79;22;;200;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:19:13;77;23;;193;149909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:21:44;73;21;;183;149606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:24:16;82;26;;208;151063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:26:45;76;22;;190;149222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:29:16;73;21;;186;151322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:31:46;85;24;;214;150678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:34:19;82;24;;203;148246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:36:47;69;21;;177;153648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:39:17;69;22;;172;148785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:41:50;71;21;;178;149422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:44:17;74;23;;190;152393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:46:47;77;22;;193;149060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:49:18;70;22;;177;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:51:48;77;22;;194;150672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:54:18;79;23;;199;150382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:56:49;83;24;;208;149805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T03:59:19;70;23;;177;150834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:01:49;80;23;;199;148544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:04:19;74;22;;188;151608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:06:49;72;22;;181;149405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:09:19;71;22;;180;150804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:11:50;74;22;;186;150494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:14:20;80;23;;201;150307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:16:50;80;23;;202;150131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:19:21;74;22;;187;151155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:21:52;73;22;;183;149981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:24:21;78;23;;196;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:26:51;79;23;;200;150044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:29:21;81;24;;204;149583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:31:52;80;23;;202;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:34:22;80;23;;202;150559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:36:52;71;23;;180;150480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:39:22;85;23;;212;149485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:41:53;77;23;;196;150887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:44:23;79;22;;198;150127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:46:53;73;22;;183;149868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:49:23;88;24;;222;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:51:53;78;22;;197;149644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:54:24;84;24;;212;150935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:56:54;75;23;;188;149413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T04:59:24;72;20;;180;149422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:01:54;67;22;;169;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:04:24;68;21;;173;150625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:06:55;80;23;;200;149390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:09:25;89;24;;225;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:11:55;70;22;;177;151396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:14:26;78;23;;196;149780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:16:56;71;21;;177;149187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:19:27;82;24;;208;151759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:21:57;82;25;;208;150956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:24:27;69;21;;173;149629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:26:58;67;21;;171;150919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:29:28;74;22;;185;149863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:31:58;73;22;;185;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:34:28;73;22;;183;148825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:36:58;69;22;;174;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:39:29;73;22;;185;150703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:41:59;79;24;;201;150963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:44:29;73;22;;184;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:47:00;77;24;;193;149523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:49:30;74;22;;187;151195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:52:00;68;22;;171;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:54:30;77;24;;194;150138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:57:00;74;23;;185;149475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T05:59:30;75;24;;188;148553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:02:00;70;22;;178;151601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:04:30;73;23;;183;149903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:07:01;82;24;;207;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:09:31;75;23;;190;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:12:01;70;23;;177;150350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:14:31;72;22;;181;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:17:02;72;24;;180;149452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:19:32;80;24;;202;151066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:22:02;73;23;;182;149505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:24:32;74;24;;184;149136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:27:02;75;24;;187;148467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:29:33;70;22;;181;154021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:32:03;81;25;;204;149950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:34:33;76;25;;193;150804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:37:04;74;24;;187;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:39:34;77;24;;194;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:42:04;81;26;;203;150084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:44:34;71;23;;179;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:47:05;74;24;;185;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:49:35;71;24;;178;149786
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:52:05;77;25;;195;150685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:54:35;68;23;;172;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:57:06;72;24;;182;150423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T06:59:36;78;25;;196;149745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:02:07;72;25;;181;150403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:04:37;69;23;;174;150665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:07:07;79;26;;201;150784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:09:38;68;25;;171;150372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:12:08;76;25;;191;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:14:38;74;25;;186;149827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:17:08;70;24;;177;150511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:19:38;82;27;;207;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:22:08;76;24;;192;149821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:24:38;82;28;;206;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:27:08;74;25;;187;150121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:29:38;71;25;;179;149341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:32:09;80;25;;203;151401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:34:39;71;24;;175;147390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:37:09;87;28;;222;152307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:39:40;82;27;;206;150687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:42:10;73;25;;184;150631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:44:40;77;25;;192;148299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:47:10;76;26;;193;151849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:49:40;73;25;;183;149967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:52:10;80;27;;200;149627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:54:40;74;27;;188;150458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:57:11;80;27;;202;150195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T07:59:40;79;28;;197;149560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:02:11;86;29;;217;150757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:04:42;73;26;;185;150678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:07:12;77;28;;194;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:09:42;77;30;;194;150197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:12:12;72;27;;182;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:14:42;79;29;;200;150167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:17:13;79;28;;197;149372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:19:43;87;28;;219;149922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:22:13;80;30;;203;151760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:24:44;82;31;;206;150164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:27:14;81;31;;203;149542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:29:44;82;35;;205;149288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:32:14;79;32;;199;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:34:44;70;30;;178;151422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:37:14;85;35;;214;149637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:39:45;81;31;;206;151069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:47:22;86;34;;215;149663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:52:22;80;32;;204;151481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:54:47;83;33;;206;147897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:57:21;76;33;;194;152073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T08:59:49;71;31;;179;150228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:02:23;73;32;;185;150177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:07:23;77;31;;193;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:12:24;71;31;;180;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:14:51;72;29;;181;150292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:17:22;76;35;;192;150245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:19:52;80;32;;200;149700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:22:26;83;34;;211;151518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:25:05;72;31;;183;150922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:27:31;78;33;;197;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:29:55;75;34;;190;150530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:32:25;77;34;;195;150761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:34:56;77;38;;193;148655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:37:27;84;39;;215;152099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:40:07;77;38;;195;150630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:42:27;74;39;;186;150631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:45:06;79;40;;198;149414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:47:28;69;43;;176;151027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:49:59;71;41;;179;149898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:52:29;82;44;;208;151371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:54:59;73;46;;184;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T09:57:30;77;47;;194;150521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:02:37;72;50;;181;150686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:05:03;74;51;;185;148704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:07:32;83;55;;210;151443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:10:03;76;56;;193;150799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:17:41;76;61;;196;153179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:22:36;70;62;;178;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:30:21;80;62;;203;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:32:41;75;60;;193;152586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:35:14;65;53;;164;150021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:37:58;81;53;;204;150933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:42:40;77;46;;195;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:45:17;76;45;;190;149478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:50:25;77;40;;195;151787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T10:57:47;77;37;;194;150466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:00:15;83;34;;210;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:02:44;80;32;;203;151494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:10:21;72;32;;182;151263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:12:46;90;39;;227;149991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:15:20;70;33;;177;150863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:17:49;77;39;;193;150144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:20:18;78;39;;198;150963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:22:49;78;39;;196;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:25:37;77;42;;195;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:28:07;68;44;;171;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:37:57;79;49;;199;150653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:40:26;77;52;;194;149477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:43:01;86;56;;216;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:45:23;91;56;;231;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:47:53;86;57;;218;151073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:55:28;87;54;;217;149298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T11:58:04;72;52;;182;151191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:00:30;88;52;;223;150746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:02:55;79;47;;200;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:05:35;83;49;;209;149950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:07:56;81;45;;205;151178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:10:30;78;47;;198;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:13:16;77;41;;193;150220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:15:28;85;43;;214;149989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:17:58;74;43;;188;151819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:25:37;75;45;;188;149525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:28:17;79;45;;199;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:30:34;83;47;;207;149433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:33:06;73;47;;186;152832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:35:33;81;50;;204;150917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:38:03;71;50;;180;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:40:34;73;50;;183;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:43:19;72;52;;183;150936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:45:34;73;53;;184;150488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:48:06;78;56;;198;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:50:36;76;57;;191;150694
