sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:01:33;2.97;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:04:05;1.57;;;1.47;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:06:59;2.23;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:09:35;3.23;;;1.73;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:15:50;2.93;;;1.47;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:21:13;2.33;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:23:48;1.73;;;1.47;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:32:15;1.70;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:34:49;2.60;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:37:19;2.30;;;1.37;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:39:47;2.03;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:44:58;1.70;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:47:49;1.80;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:51:01;3.97;;;1.53;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T00:56:18;1.87;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:01:39;1.53;;;1.43;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:04:09;2.07;;;1.83;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:06:51;2.20;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:09:26;2.70;;;1.80;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:12:16;2.23;;;1.73;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:14:51;2.77;;;2.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:17:30;2.57;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:28:11;2.97;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:30:42;2.97;;;1.37;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:33:10;1.47;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:38:20;1.23;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:40:48;1.30;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:43:19;1.33;;;1.23;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:45:46;1.40;;;1.13;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:48:17;3.93;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:50:45;1.30;;;1.17;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:53:11;3.37;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:55:44;1.47;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T01:58:36;1.47;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:03:47;1.80;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:06:25;1.07;;;1.07;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:08:56;2.30;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:11:26;1.83;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:13:56;3.20;;;1.63;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:16:42;1.60;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:21:55;1.60;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:24:24;1.43;;;1.33;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:26:52;1.70;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:29:24;1.60;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:31:57;2.23;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:34:28;1.43;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:36:58;2.57;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:39:27;1.43;;;1.33;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:41:53;1.70;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:44:20;1.53;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T02:58:30;1.50;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:00:57;1.40;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:03:27;1.73;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:05:53;1.60;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:08:20;1.93;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:10:47;1.50;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:13:13;2.17;;;1.57;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:15:41;3.13;;;1.93;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:18:08;2.30;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:20:34;2.43;;;1.47;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:23:01;1.97;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:25:28;1.43;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:27:55;3.20;;;1.37;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:30:22;3.13;;;1.37;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:32:50;2.07;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:35:17;2.40;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:37:44;1.40;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:40:11;2.20;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:42:38;1.40;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:45:06;1.80;;;1.37;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:47:35;1.60;;;1.43;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:50:02;1.30;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:52:30;2.00;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:54:56;2.57;;;1.43;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:57:23;3.33;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T03:59:50;1.43;;;1.33;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:02:16;1.53;;;1.43;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:04:43;1.97;;;1.57;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:07:09;1.63;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:09:37;1.80;;;1.57;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:12:04;1.40;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:14:32;2.83;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:16:58;2.33;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:19:25;8.00;;;7.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:21:52;2.90;;;1.73;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:24:19;1.90;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:26:46;1.70;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:29:13;3.03;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:31:39;2.27;;;1.57;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:34:11;2.07;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:36:37;2.83;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:39:06;2.10;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:41:33;1.40;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:44:01;3.50;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:46:29;2.27;;;2.03;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:48:55;2.73;;;1.63;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:51:22;2.97;;;1.73;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:53:49;1.63;;;1.53;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:56:17;2.00;;;1.73;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T04:58:44;2.43;;;1.47;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:01:12;1.90;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:03:41;2.10;;;1.23;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:06:09;1.77;;;1.57;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:08:37;2.23;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:13:43;6.13;;;1.93;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:16:10;1.93;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:18:38;2.60;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:21:06;1.70;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:23:36;2.83;;;1.53;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:26:03;2.30;;;1.43;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:28:30;1.87;;;1.57;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:31:04;1.70;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:33:35;3.40;;;2.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:36:06;2.70;;;1.87;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:38:34;2.10;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:41:02;1.50;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:43:29;3.30;;;1.87;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:46:04;1.93;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:48:34;2.10;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:51:04;1.40;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:53:33;2.03;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:56:06;1.73;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T05:58:33;3.20;;;1.37;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:01:01;1.30;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:03:31;2.23;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:06:02;1.47;;;1.37;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:08:33;1.30;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:11:07;2.60;;;2.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:13:42;1.07;;;1.07;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:16:13;2.63;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:18:41;1.00;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:21:09;1.43;;;1.17;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:23:41;1.20;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:26:12;2.57;;;1.17;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:28:41;1.10;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:31:10;3.20;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:33:38;1.67;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:36:11;2.10;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:38:41;1.97;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:41:09;1.27;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:43:37;1.40;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:46:11;1.13;;;1.03;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:48:39;2.70;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:51:12;1.20;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:53:40;1.47;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:56:19;1.47;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T06:58:54;1.20;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:01:23;1.20;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:03:52;1.07;;;1.03;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:06:25;2.80;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:09:06;2.17;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:11:37;1.80;;;1.03;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:14:05;1.83;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:16:32;3.10;;;1.63;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:18:59;1.97;;;1.37;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:21:27;1.70;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:23:55;1.43;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:26:26;1.87;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:28:55;3.53;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:31:24;1.27;;;1.27;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:33:53;1.37;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:36:24;1.40;;;1.27;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:38:59;1.73;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:41:34;2.13;;;1.83;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:44:06;3.63;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:46:37;2.37;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:49:08;1.87;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:51:37;2.87;;;2.03;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:54:06;3.00;;;1.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:56:35;3.10;;;1.73;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T07:59:05;1.63;;;1.53;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:01:34;1.60;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:04:18;1.77;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:06:47;4.63;;;1.63;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:09:16;2.80;;;1.47;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:11:43;1.33;;;1.23;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:14:11;5.90;;;1.47;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:16:42;2.10;;;1.27;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:19:11;2.53;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:21:39;2.07;;;1.50;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:24:06;2.67;;;1.27;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:26:35;1.60;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:29:05;3.37;;;1.67;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:31:33;1.50;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:34:02;4.50;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:36:31;1.80;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:39:10;3.20;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:50:38;2.03;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:53:17;1.20;;;1.03;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:55:59;2.30;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T08:58:30;2.60;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:01:09;2.03;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:12:16;4.40;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:14:49;2.60;;;1.23;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:17:19;1.83;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:19:47;4.33;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:22:19;1.53;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:25:14;1.53;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:27:57;2.43;;;1.17;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:30:34;4.33;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:33:08;2.83;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:35:42;4.00;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:38:15;2.83;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:41:08;3.70;;;1.27;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:43:36;1.47;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:46:17;2.10;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:48:56;2.27;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:51:26;3.30;;;1.17;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:54:03;1.33;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:56:35;2.20;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T09:59:02;1.67;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:01:43;1.77;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:04:20;1.50;;;1.23;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:06:50;2.00;;;0.97;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:09:21;1.00;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:17:35;3.30;;;1.30;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:22:47;2.13;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:28:27;1.13;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:33:50;1.53;;;1.03;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:36:25;1.23;;;0.93;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:39:15;3.27;;;1.07;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:42:09;2.23;;;0.97;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T10:56:09;2.37;;;1.40;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:01:14;2.27;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:03:44;2.17;;;0.97;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:06:19;1.20;;;0.93;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:08:50;1.87;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:11:26;3.17;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:17:38;1.07;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:20:02;1.30;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:22:36;2.07;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:28:08;1.67;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:36:56;1.70;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:38:51;1.60;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:41:23;2.13;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:44:08;1.53;;;1.07;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:46:43;2.27;;;0.97;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:52:19;1.20;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:54:49;1.73;;;1.07;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:57:21;1.93;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T11:59:52;3.17;;;1.13;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:02:23;2.20;;;1.33;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:04:57;0.97;;;0.97;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:07:34;1.30;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:13:07;2.77;;;1.43;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:15:49;1.40;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:18:25;1.47;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:21:06;3.13;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:23:45;1.20;;;0.97;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:29:04;2.43;;;0.93;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:31:46;1.73;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:34:15;1.03;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:36:53;1.27;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:39:29;1.03;;;0.93;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:42:24;1.47;;;0.93;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:47:20;1.87;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:50:19;3.00;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:52:52;2.43;;;0.93;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:55:23;3.10;;;1.10;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T12:57:54;2.17;;;1.07;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:00:21;1.80;;;1.20;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:02:52;1.43;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:05:20;1.90;;;0.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:07:50;2.30;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:10:24;2.63;;;1.07;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:13:19;1.03;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:15:54;1.47;;;0.97;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:18:23;2.50;;;0.83;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:20:53;1.17;;;0.80;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:23:20;0.87;;;0.80;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:25:58;3.17;;;0.77;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:28:47;2.40;;;0.80;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:31:24;1.33;;;0.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:33:55;0.70;;;0.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:36:29;2.10;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:38:59;1.43;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:41:34;3.47;;;0.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:44:02;0.80;;;0.80;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:46:33;0.97;;;0.87;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:51:41;2.00;;;0.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:54:11;1.53;;;1.00;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:56:39;2.07;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T13:59:11;4.00;;;1.60;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T14:01:40;1.97;;;0.70;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T14:04:08;1.23;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T14:06:35;2.87;;;1.17;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T14:09:09;2.27;;;0.90;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T14:11:38;0.93;;;0.63;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T14:14:05;1.93;;;1.07;;
66804;SDS011;53707;47.13553645;7.47616970;2022-09-09T14:16:31;1.73;;;1.00;;
