sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:00:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:01:29;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:02:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:03:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:04:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:05:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:06:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:07:31;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:08:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:09:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:10:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:11:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:12:31;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:13:28;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:14:42;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:15:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:16:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:17:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:18:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:19:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:20:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:21:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:22:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:23:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:24:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:25:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:26:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:27:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:28:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:29:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:30:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:31:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:32:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:33:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:34:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:35:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:36:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:37:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:38:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:39:30;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:40:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:41:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:42:30;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:43:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:44:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:45:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:46:33;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:47:33;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:48:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:49:31;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:50:31;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:51:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:52:31;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:53:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:54:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:55:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:56:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:57:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:58:27;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T00:59:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:00:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:01:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:02:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:03:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:04:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:05:30;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:06:29;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:07:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:08:33;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:09:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:10:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:11:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:12:31;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:13:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:14:30;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:15:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:16:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:17:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:18:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:19:31;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:20:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:21:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:22:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:23:32;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:24:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:25:29;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:26:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:27:27;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:28:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:29:27;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:30:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:31:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:32:37;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:33:27;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:34:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:35:31;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:36:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:37:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:38:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:39:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:40:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:41:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:42:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:43:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:44:27;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:45:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:46:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:47:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:48:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:49:27;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:50:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:51:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:52:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:53:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:54:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:55:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:56:31;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:57:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:58:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T01:59:31;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:00:27;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:01:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:02:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:03:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:04:31;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:05:31;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:06:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:07:30;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:08:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:09:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:10:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:11:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:12:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:13:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:14:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:15:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:16:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:17:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:18:28;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:19:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:20:27;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:21:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:22:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:23:27;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:24:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:25:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:26:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:27:27;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:28:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:29:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:30:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:31:27;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:32:27;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:33:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:34:27;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:35:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:36:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:37:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:38:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:39:27;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:40:27;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:41:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:42:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:43:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:44:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:45:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:46:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:47:30;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:48:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:49:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:50:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:51:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:52:30;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:53:29;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:54:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:55:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:56:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:57:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:58:27;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T02:59:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:00:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:01:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:02:27;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:03:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:04:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:05:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:06:27;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:07:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:08:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:09:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:10:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:11:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:12:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:13:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:14:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:15:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:16:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:17:27;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:18:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:19:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:20:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:21:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:22:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:23:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:24:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:25:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:26:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:27:27;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:28:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:29:27;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:30:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:31:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:32:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:33:27;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:34:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:35:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:36:27;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:37:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:38:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:39:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:40:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:41:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:42:27;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:43:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:44:27;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:45:27;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:46:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:47:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:48:27;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:49:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:50:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:51:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:52:27;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:53:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:54:27;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:55:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:56:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:57:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:58:27;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T03:59:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:00:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:01:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:02:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:03:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:04:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:05:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:06:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:07:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:08:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:09:27;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:10:27;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:11:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:12:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:13:27;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:14:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:15:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:16:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:17:27;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:18:27;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:19:27;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:20:27;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:21:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:22:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:23:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:24:27;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:25:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:26:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:27:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:28:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:29:27;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:30:27;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:31:27;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:32:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:33:27;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:34:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:35:27;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:36:27;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:37:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:38:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:39:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:40:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:41:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:42:27;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:43:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:44:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:45:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:46:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:47:27;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:48:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-09T04:49:27;15;;;;
