sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:00:14;58.21;56.02;61.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:06:09;58.27;56.03;61.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:09:11;58.29;56.08;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:11:43;58.26;55.76;60.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:14:15;58.30;56.13;61.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:16:44;58.30;56.07;62.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:22:14;58.30;56.07;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:24:54;58.25;56.06;60.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:27:40;58.30;56.09;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:30:18;58.25;55.89;61.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:32:38;58.31;56.05;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:35:03;58.23;56.02;60.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:37:29;58.29;56.25;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:39:49;58.32;56.19;60.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:42:27;58.31;56.12;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:45:16;58.27;56.09;60.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:47:51;58.23;55.97;61.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:50:35;58.22;56.06;61.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:56:12;58.23;56.14;61.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T00:58:30;58.20;56.00;61.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:00:57;58.19;55.89;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:06:30;58.39;56.01;67.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:09:18;58.23;56.04;61.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:12:15;58.26;55.82;60.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:14:47;58.22;55.99;60.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:17:26;58.30;55.97;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:20:08;59.34;56.08;70.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:22:40;58.21;56.01;60.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:28:08;58.18;56.05;60.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:30:27;58.21;55.88;60.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:32:51;58.22;55.96;60.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:37:54;58.22;56.09;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:40:11;58.23;56.11;61.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:42:27;58.14;55.94;60.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:44:43;58.20;55.88;60.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:47:00;58.21;56.17;61.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:49:17;58.27;56.20;61.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:51:35;58.23;56.11;60.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:53:52;58.47;56.06;66.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:56:29;58.38;56.20;63.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T01:59:24;58.20;55.93;60.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:04:50;58.21;56.00;60.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:10:12;58.19;56.11;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:12:31;58.25;56.20;60.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:14:56;58.30;56.19;60.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:17:25;58.27;56.28;60.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:19:50;58.30;56.16;60.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:22:09;58.38;56.20;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:24:30;58.24;56.02;60.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:26:51;58.35;56.33;60.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:29:18;58.31;56.33;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:31:38;58.35;56.42;60.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:34:00;58.39;56.09;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:36:19;58.42;56.30;61.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:38:46;58.37;56.18;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:41:06;58.47;56.36;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:43:23;58.37;56.20;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:46:08;58.51;56.44;61.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:49:00;58.81;56.44;67.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:51:40;58.48;56.47;61.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:54:23;58.44;56.29;61.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:56:51;58.41;56.17;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T02:59:10;58.56;56.47;61.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:01:27;58.55;56.45;60.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:03:44;58.65;56.53;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:06:01;58.40;56.41;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:08:18;58.52;56.28;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:10:35;58.48;56.40;60.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:12:51;58.65;56.72;61.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:15:08;58.69;56.47;63.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:17:24;58.53;56.45;60.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:19:41;58.64;56.36;60.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:21:58;58.57;56.35;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:24:15;58.76;56.69;61.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:26:31;59.00;56.79;64.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:28:47;58.97;56.60;64.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:31:07;58.67;56.84;61.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:33:26;58.91;56.98;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:35:46;58.77;56.68;64.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:38:04;58.92;56.75;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:40:23;58.66;56.76;61.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:42:40;58.88;56.78;61.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:44:56;58.75;56.65;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:47:13;58.79;56.54;62.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:49:30;59.02;56.97;64.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:51:46;58.85;56.76;61.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:54:02;59.34;56.68;77.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:56:21;58.97;56.89;62.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T03:58:39;58.92;56.87;62.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:00:59;58.97;56.81;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:03:15;59.12;57.06;61.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:05:32;59.27;56.73;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:07:50;59.23;57.20;61.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:10:08;59.20;57.15;64.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:12:24;59.22;56.92;62.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:14:40;59.05;56.63;61.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:16:57;59.15;56.70;61.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:19:15;59.53;57.35;64.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:21:32;59.92;57.19;74.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:23:48;59.40;56.98;70.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:26:06;59.18;57.25;65.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:28:26;59.55;57.02;65.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:30:44;59.40;57.11;61.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:33:01;59.80;57.48;68.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:35:18;59.66;57.33;66.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:37:36;59.38;57.32;61.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:39:52;59.72;57.33;66.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:42:08;59.41;57.19;65.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:44:25;59.39;57.06;62.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:46:41;59.34;57.37;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:48:57;59.51;56.83;69.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:51:14;59.51;57.27;64.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:53:31;59.47;57.29;71.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:55:50;59.49;57.25;72.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T04:58:08;59.86;57.51;71.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:00:25;59.28;57.28;67.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:02:41;60.23;57.21;65.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:05:01;59.34;57.26;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:07:19;60.05;57.44;67.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:09:35;59.73;57.52;63.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:11:52;59.70;57.57;62.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:14:09;60.52;57.52;66.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:16:27;60.56;57.55;68.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:18:43;59.56;57.50;64.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:21:00;60.54;57.37;69.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:23:17;59.73;57.37;65.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:25:33;59.45;57.50;62.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:27:49;59.63;57.45;69.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:30:06;59.34;57.19;63.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:32:24;60.18;57.70;66.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:34:41;62.31;57.36;70.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:36:57;59.38;57.29;62.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:39:14;59.38;57.32;67.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:41:30;59.69;57.44;65.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:43:49;59.43;57.42;69.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:46:12;59.56;57.55;62.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:48:31;59.73;57.66;66.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:50:53;59.59;57.47;63.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:53:10;59.69;57.85;67.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:55:27;59.53;57.34;74.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T05:57:48;59.70;57.35;64.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:00:06;60.46;57.56;67.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:02:22;60.06;57.40;65.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:04:39;59.91;57.20;65.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:06:55;60.08;57.79;67.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:09:11;60.35;57.53;69.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:11:30;60.15;57.50;70.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:13:48;59.64;57.30;68.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:16:12;60.33;57.13;70.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:18:29;59.63;57.08;65.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:20:58;60.43;57.25;66.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:23:19;59.25;57.37;64.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:25:36;59.78;57.10;68.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:27:53;59.25;57.38;63.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:30:10;59.42;57.33;65.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:32:28;60.50;57.32;76.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:34:44;59.58;57.42;69.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:37:01;59.75;57.17;67.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:39:17;60.95;56.87;77.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:41:36;60.75;57.05;78.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:43:54;63.80;57.14;85.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:46:20;59.41;57.01;67.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:48:40;59.81;57.19;67.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:51:19;59.51;57.20;70.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:53:38;59.17;57.11;63.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:55:55;59.23;57.03;63.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T06:58:11;59.35;57.18;70.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:00:28;60.67;57.00;70.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:02:46;59.10;57.08;63.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:05:04;59.13;56.62;62.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:07:21;59.41;57.04;72.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:09:37;60.54;57.14;74.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:11:53;59.05;56.86;63.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:14:11;59.13;56.84;61.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:16:29;59.33;57.37;68.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:18:47;59.34;57.03;64.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:21:06;59.59;57.24;68.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:23:24;60.31;56.95;76.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:25:46;59.57;57.12;67.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:28:03;59.92;57.26;67.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:30:20;59.52;57.10;66.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:32:37;58.94;56.97;63.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:34:53;59.52;56.84;67.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:37:09;59.25;57.05;64.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:39:53;59.30;56.67;71.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:42:18;59.03;57.17;63.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:44:35;59.05;56.86;68.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:46:52;59.89;56.95;71.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:49:10;59.28;57.18;63.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:51:33;58.96;56.70;63.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:53:58;59.20;57.02;62.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:56:18;59.58;56.90;68.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T07:58:37;59.57;57.17;67.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:03:31;59.87;57.41;70.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:16:57;59.65;56.94;74.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:19:17;59.47;57.14;71.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:24:01;59.10;57.04;67.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:26:25;59.05;56.84;66.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:28:46;59.67;57.03;65.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:31:15;59.27;56.77;67.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:33:44;59.61;56.76;81.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:36:02;59.87;57.05;65.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:38:21;60.26;57.43;65.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:40:47;60.43;57.04;69.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:43:06;58.86;57.09;63.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:45:42;58.83;56.82;62.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:48:38;58.91;56.95;65.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:50:58;58.77;56.92;67.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:53:24;59.12;57.06;75.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:55:53;59.20;57.17;65.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T08:58:17;63.04;57.27;92.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:00:58;59.64;57.02;67.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:06:50;59.07;56.98;71.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:12:23;58.95;56.87;69.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:14:41;61.40;57.23;76.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:17:11;66.07;57.04;83.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:19:33;58.97;56.73;62.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:22:04;59.37;57.20;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:29:50;59.32;56.64;67.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:32:14;59.76;56.87;71.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:34:32;60.18;57.52;70.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:36:58;60.58;57.25;73.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:39:33;59.92;56.96;77.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:41:52;59.28;57.15;66.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:44:30;58.94;56.91;67.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:46:50;59.22;57.05;64.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:49:13;58.82;56.83;67.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:51:32;59.99;57.18;69.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:53:49;62.09;57.14;77.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:56:13;58.93;56.94;67.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T09:58:48;59.50;56.77;69.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:01:37;60.03;57.10;69.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:04:14;59.79;57.33;69.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:06:36;59.90;57.26;76.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:08:55;60.58;57.49;70.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:11:33;60.53;57.33;74.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:14:30;59.31;56.67;72.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:17:30;59.90;57.16;69.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:20:23;59.34;57.40;67.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:25:47;59.66;57.38;66.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:32:24;59.69;57.26;70.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:35:12;59.52;57.13;69.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:41:13;59.07;57.16;66.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:44:21;58.92;56.88;71.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:54:01;59.08;57.23;65.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:56:24;59.74;57.31;68.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T10:58:52;59.75;57.05;70.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:01:24;59.17;57.08;69.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:04:13;59.37;57.03;70.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:06:41;59.36;56.67;66.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:09:03;59.07;56.55;67.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:11:34;59.28;56.99;71.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:14:19;59.21;56.74;70.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:16:58;59.42;56.88;68.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:22:06;59.15;56.78;68.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:24:45;59.37;56.97;65.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:27:22;60.47;56.92;69.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:30:12;59.14;57.05;68.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:33:34;59.18;56.96;67.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:43:41;59.39;57.03;67.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:48:37;61.93;57.15;74.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:51:10;59.86;57.43;71.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:56:44;61.25;57.64;71.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T11:59:49;60.26;57.83;77.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:02:24;60.81;57.85;83.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:04:59;59.57;57.55;72.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:07:40;60.75;57.81;69.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:10:05;61.00;57.70;68.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:12:37;59.99;57.29;66.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:15:18;59.38;57.47;65.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:17:44;60.69;57.41;72.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:20:14;59.26;57.13;66.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:22:50;59.24;57.44;66.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:25:52;60.61;56.90;71.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:31:09;59.30;57.23;67.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:33:37;59.99;57.32;67.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:35:58;59.30;57.15;65.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-09-09T12:38:32;59.24;57.30;64.25;;
