sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2022-09-09T00:00:14;41.63;34.28;51.16;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:02:49;39.68;34.20;53.37;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:05:28;40.01;35.27;48.86;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:07:59;46.00;36.52;54.91;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:10:33;40.36;37.11;52.28;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:13:15;40.26;35.28;48.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:15:54;38.57;34.69;48.97;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:18:28;38.51;33.77;49.30;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:21:06;41.28;34.08;58.09;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:23:35;38.75;34.15;44.96;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:26:12;39.47;34.62;54.10;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:28:48;38.86;34.45;48.04;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:31:23;39.19;34.24;47.26;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:33:53;37.90;34.07;48.07;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:36:24;38.42;33.94;56.79;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:38:59;37.99;32.99;49.05;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:41:41;37.92;33.87;45.87;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:44:23;39.45;35.09;59.76;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:47:17;46.51;36.69;62.62;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:49:59;39.23;34.43;49.49;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:52:43;40.35;34.08;49.06;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:55:23;39.35;33.91;50.83;;
74234;Laerm;62591;55.764;37.718;2022-09-09T00:57:59;37.84;34.22;44.85;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:00:32;38.96;35.33;47.12;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:03:21;37.68;34.90;41.73;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:06:00;40.00;34.93;50.76;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:11:36;37.13;33.71;44.01;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:14:15;42.78;34.43;53.34;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:16:51;40.42;34.65;52.77;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:19:37;41.12;36.19;48.72;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:22:17;41.31;36.09;54.17;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:25:08;43.01;35.43;68.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:28:05;47.37;35.91;69.92;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:30:40;40.57;36.16;50.45;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:33:15;42.22;35.54;68.45;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:35:48;43.85;35.37;66.33;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:38:21;39.97;34.08;50.95;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:40:52;40.26;34.61;51.47;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:43:28;40.63;35.58;52.17;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:46:00;41.48;35.18;52.61;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:48:30;43.70;36.90;52.22;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:51:08;41.23;35.75;54.43;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:53:39;38.50;34.33;44.15;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:56:19;39.67;34.28;50.23;;
74234;Laerm;62591;55.764;37.718;2022-09-09T01:59:06;43.08;36.85;54.06;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:01:49;44.62;38.29;56.16;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:04:35;42.71;37.94;52.11;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:07:19;42.62;36.39;50.02;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:09:57;41.66;35.59;52.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:12:30;43.58;37.39;52.20;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:15:07;48.03;37.49;56.90;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:17:50;43.22;36.83;55.75;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:20:20;42.85;35.67;51.55;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:22:56;41.54;35.79;49.94;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:25:28;46.17;38.08;53.15;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:28:07;45.38;37.98;54.42;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:30:39;42.09;36.42;50.62;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:33:10;41.69;37.28;48.80;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:35:50;43.93;37.68;51.40;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:38:22;42.81;36.72;54.54;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:41:02;47.41;37.27;55.94;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:43:32;43.48;37.61;50.72;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:46:17;44.38;37.87;58.38;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:48:55;46.31;37.22;66.57;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:51:36;45.35;37.65;53.92;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:54:17;46.72;38.60;61.85;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:56:52;45.64;39.87;52.95;;
74234;Laerm;62591;55.764;37.718;2022-09-09T02:59:27;45.70;39.17;54.46;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:01:58;46.33;39.48;52.90;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:04:27;45.87;38.98;52.98;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:06:56;43.35;39.45;50.84;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:09:25;46.65;40.69;54.68;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:11:55;47.95;40.36;54.90;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:14:25;46.80;40.11;64.04;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:16:54;47.24;41.54;55.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:19:26;49.40;42.13;66.24;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:21:54;51.20;42.30;69.37;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:24:23;48.48;42.24;62.58;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:26:52;50.27;42.77;64.05;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:29:20;50.76;42.76;59.50;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:31:51;48.85;42.36;56.55;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:34:21;49.09;43.75;60.88;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:36:51;49.22;42.97;55.07;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:39:19;50.01;41.99;66.10;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:41:47;49.40;43.27;57.76;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:44:17;48.36;41.61;55.47;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:46:46;48.61;42.02;55.09;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:49:15;48.08;42.07;56.47;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:51:44;48.37;42.31;61.47;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:54:15;49.75;44.51;59.35;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:56:43;49.29;43.98;60.95;;
74234;Laerm;62591;55.764;37.718;2022-09-09T03:59:12;50.22;44.25;68.05;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:01:42;50.04;43.92;57.56;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:04:12;48.43;42.94;55.98;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:06:41;48.24;41.81;54.30;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:09:09;50.07;42.50;59.48;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:11:39;51.62;43.35;61.64;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:14:08;49.43;43.34;60.15;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:16:36;52.95;44.17;73.39;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:19:05;51.19;42.75;58.70;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:21:35;49.61;44.36;57.63;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:24:04;51.66;45.02;63.42;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:26:32;50.21;43.76;59.80;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:29:03;50.34;45.72;55.68;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:31:32;48.47;41.80;54.87;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:34:00;50.17;44.16;57.84;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:36:33;48.20;42.49;55.45;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:39:04;49.94;41.64;57.44;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:41:32;49.56;43.60;56.58;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:44:10;50.29;43.95;56.00;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:46:38;49.57;44.71;61.74;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:49:10;52.58;43.14;61.22;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:51:42;49.31;42.67;63.27;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:54:12;49.85;41.88;57.71;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:56:43;49.30;42.95;56.87;;
74234;Laerm;62591;55.764;37.718;2022-09-09T04:59:13;48.42;40.25;67.12;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:01:47;51.22;44.80;62.22;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:04:17;49.21;42.68;66.38;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:06:46;51.97;44.61;62.37;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:09:15;48.90;42.56;56.99;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:11:45;49.27;42.97;62.59;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:14:22;52.09;43.14;65.21;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:16:51;50.48;42.42;71.75;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:19:21;53.49;48.92;67.21;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:21:51;50.62;44.17;66.57;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:24:26;52.57;44.30;59.67;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:26:56;49.90;44.08;58.16;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:29:28;50.69;44.06;58.27;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:31:56;50.84;44.42;59.41;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:34:25;51.82;44.84;61.41;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:36:54;50.23;39.74;59.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:39:23;51.24;44.22;67.00;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:41:52;49.42;42.54;59.13;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:44:21;50.37;41.91;59.91;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:46:52;50.39;42.65;62.41;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:49:21;51.08;40.75;68.19;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:51:50;49.17;41.44;61.43;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:54:22;51.12;45.78;61.82;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:56:52;48.99;40.82;59.98;;
74234;Laerm;62591;55.764;37.718;2022-09-09T05:59:21;50.55;42.14;66.68;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:01:54;50.70;41.79;60.27;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:04:29;50.70;41.67;64.37;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:06:59;50.59;44.91;57.44;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:09:29;51.60;43.75;69.93;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:11:57;51.13;42.84;64.62;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:14:26;50.41;42.66;59.29;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:16:59;50.20;43.03;58.73;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:19:30;48.94;41.69;57.43;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:21:59;51.00;46.21;58.28;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:24:30;50.37;44.15;59.00;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:27:02;49.17;41.66;65.84;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:29:33;50.27;42.71;66.98;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:32:03;51.53;43.27;64.49;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:34:32;50.13;42.90;64.65;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:37:02;50.49;40.91;58.55;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:39:37;51.95;42.71;75.90;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:42:06;51.04;42.42;63.86;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:44:48;51.97;44.13;76.49;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:47:44;51.47;42.77;68.30;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:50:14;51.72;42.46;72.23;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:52:46;51.72;44.47;73.78;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:55:15;51.61;43.26;73.74;;
74234;Laerm;62591;55.764;37.718;2022-09-09T06:57:44;51.25;43.37;76.08;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:00:21;50.07;44.48;66.30;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:02:52;50.85;43.35;67.84;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:05:21;52.84;43.14;72.77;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:07:51;53.10;44.77;71.00;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:10:20;53.20;45.24;69.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:12:50;52.79;42.09;75.65;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:15:22;53.17;46.65;72.13;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:17:54;61.48;51.59;71.16;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:20:23;62.53;55.92;78.03;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:22:55;62.03;56.07;80.58;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:25:25;58.30;55.51;70.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:27:57;59.16;55.90;78.99;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:30:25;59.47;55.41;64.47;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:32:56;60.15;55.80;81.74;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:35:27;59.10;55.68;68.26;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:37:55;58.06;55.70;69.55;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:40:25;56.37;44.65;67.78;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:42:53;51.95;45.49;59.47;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:45:22;51.72;46.43;62.69;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:47:51;51.55;45.79;60.98;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:50:21;52.44;49.37;64.84;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:52:51;52.12;44.44;68.71;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:55:22;51.00;42.31;62.03;;
74234;Laerm;62591;55.764;37.718;2022-09-09T07:57:52;58.43;41.57;74.87;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:00:23;59.26;44.87;77.50;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:02:55;55.78;44.15;72.58;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:05:25;57.55;54.66;72.74;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:07:54;57.57;55.05;69.90;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:10:23;58.07;55.05;63.47;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:12:54;59.86;55.67;70.17;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:15:42;53.97;46.23;63.30;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:18:11;49.88;42.64;62.25;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:20:41;52.84;46.34;66.80;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:23:10;59.27;48.86;67.57;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:25:39;58.20;44.20;67.69;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:28:07;48.95;40.51;59.37;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:30:38;49.83;44.46;62.96;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:33:09;50.10;43.65;64.52;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:35:38;50.00;45.27;64.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:38:08;50.71;44.79;66.31;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:40:42;51.35;41.61;63.05;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:43:20;49.91;42.20;64.54;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:45:58;50.28;42.27;58.45;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:48:42;51.89;44.96;67.78;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:51:13;50.43;42.67;73.65;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:53:48;50.36;43.77;71.59;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:56:24;52.90;44.84;72.60;;
74234;Laerm;62591;55.764;37.718;2022-09-09T08:58:59;52.50;48.81;60.26;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:01:50;52.38;48.07;66.69;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:04:38;51.25;47.36;64.68;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:07:21;51.31;46.99;65.12;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:10:07;51.40;46.79;62.36;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:12:59;52.10;43.46;70.34;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:15:34;52.05;41.67;69.85;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:18:05;61.54;48.44;71.77;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:20:42;51.98;47.84;63.06;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:23:20;53.03;47.48;67.81;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:25:56;52.46;42.41;70.57;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:28:31;50.21;43.98;70.78;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:31:11;49.23;43.09;62.29;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:33:48;48.92;43.04;63.29;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:36:20;48.44;41.96;56.00;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:38:55;49.90;43.57;66.89;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:41:46;48.67;38.99;66.40;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:44:24;50.39;40.89;72.17;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:47:05;50.33;41.32;76.23;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:49:35;52.89;42.39;72.67;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:52:06;48.24;41.76;67.07;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:54:38;49.38;40.26;71.50;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:57:12;48.18;37.92;66.46;;
74234;Laerm;62591;55.764;37.718;2022-09-09T09:59:43;50.79;42.59;69.17;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:02:22;49.00;41.17;68.06;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:05:02;48.47;40.71;61.08;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:07:32;50.08;40.07;63.43;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:10:02;51.97;40.71;66.11;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:12:42;50.56;39.41;64.85;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:15:31;48.33;40.28;56.95;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:18:14;51.25;40.03;69.63;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:20:52;49.33;40.84;66.53;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:23:33;58.19;42.31;82.18;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:26:20;49.02;39.51;59.53;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:29:05;49.34;42.30;57.96;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:31:48;49.22;40.55;63.73;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:34:30;49.43;41.86;63.64;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:37:15;48.72;41.89;65.83;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:39:55;50.67;44.00;64.21;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:42:31;51.86;41.86;66.20;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:45:09;51.43;40.88;61.52;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:48:09;50.28;41.63;58.88;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:50:46;49.28;39.97;57.89;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:53:37;53.29;42.40;76.78;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:56:10;51.25;42.12;61.16;;
74234;Laerm;62591;55.764;37.718;2022-09-09T10:58:44;50.62;43.02;63.56;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:01:20;50.84;44.53;61.50;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:04:01;50.20;44.15;57.41;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:06:35;50.63;45.22;58.80;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:09:08;50.35;43.67;58.74;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:11:43;49.59;42.20;69.53;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:14:18;48.93;40.51;59.95;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:16:50;47.98;38.43;64.38;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:19:27;49.18;40.00;71.28;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:21:59;49.49;40.96;61.64;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:24:33;47.69;43.05;59.67;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:27:08;48.47;40.21;58.20;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:30:05;48.66;40.51;64.42;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:36:02;49.57;39.96;68.45;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:38:38;51.51;42.41;69.24;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:41:11;50.24;41.35;71.26;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:43:49;51.19;40.42;63.72;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:46:21;58.02;41.39;78.75;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:49:00;68.30;45.15;83.05;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:51:31;67.01;44.59;83.90;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:54:27;63.91;42.54;84.34;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:56:58;64.80;45.98;82.00;;
74234;Laerm;62591;55.764;37.718;2022-09-09T11:59:28;52.72;47.23;63.36;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:01:59;52.65;46.38;64.99;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:04:34;49.69;44.02;58.32;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:07:22;51.77;42.32;66.21;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:09:58;49.88;43.25;61.28;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:12:33;48.38;41.96;61.58;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:15:21;50.68;43.08;61.70;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:17:52;49.01;41.83;70.38;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:20:32;51.84;45.29;65.81;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:23:30;48.54;43.53;63.30;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:26:26;48.15;41.45;58.08;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:29:04;50.26;42.99;70.21;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:31:38;48.51;41.35;58.21;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:34:16;48.25;40.34;58.49;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:36:57;50.36;41.34;72.34;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:39:33;50.98;43.47;57.43;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:42:04;52.66;42.64;70.11;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:44:32;50.48;43.91;61.21;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:47:02;50.20;45.80;59.73;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:49:34;50.78;43.57;58.76;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:52:08;48.16;41.88;67.04;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:54:44;50.56;42.17;68.92;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:57:15;48.12;41.89;60.11;;
74234;Laerm;62591;55.764;37.718;2022-09-09T12:59:44;53.33;43.23;63.48;;
74234;Laerm;62591;55.764;37.718;2022-09-09T13:02:21;50.17;39.92;62.07;;
