sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:04:01;13.81;95.03
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:06:31;13.79;94.89
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:09:21;13.81;94.92
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:11:51;13.79;94.83
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:17:35;13.79;94.96
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:20:20;13.79;94.92
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:23:27;13.78;95.00
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:26:02;13.81;95.18
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:28:29;13.78;95.07
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:31:04;13.75;95.05
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:33:34;13.75;95.16
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:36:00;13.74;95.11
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:38:33;13.77;95.08
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:43:35;13.78;95.00
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:54:22;13.77;95.15
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T00:59:35;13.68;94.78
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:04:47;13.61;94.69
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:07:17;13.61;94.81
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:09:57;13.58;94.84
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:12:30;13.58;95.01
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:17:40;13.48;94.88
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:20:14;13.48;94.93
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:25:29;13.50;94.90
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:28:05;13.46;94.57
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:30:35;13.40;94.79
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:33:00;13.43;94.89
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:38:23;13.36;95.07
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:40:49;13.42;95.15
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:43:18;13.40;95.10
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:45:44;13.44;95.14
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:48:11;13.44;95.21
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:50:37;13.42;95.28
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:53:02;13.40;95.57
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:55:32;13.40;95.60
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T01:58:24;13.44;95.65
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:03:57;13.43;95.74
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:06:38;13.48;95.69
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:09:07;13.48;95.76
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:11:36;13.46;95.97
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:14:18;13.48;95.93
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:16:50;13.50;95.95
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:19:31;13.46;95.96
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:21:59;13.46;96.17
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:24:26;13.51;96.10
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:26:53;13.50;96.08
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:29:34;13.53;95.98
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:32:03;13.57;95.97
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:34:30;13.56;95.93
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:36:57;13.57;95.86
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:39:23;13.57;95.81
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:41:49;13.57;96.04
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:44:16;13.54;96.17
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:49:42;13.56;96.06
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:52:14;13.58;96.28
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:54:44;13.61;96.14
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:57:21;13.61;96.11
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T02:59:48;13.63;96.07
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:02:15;13.67;96.05
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:04:40;13.73;96.02
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:07:06;13.75;95.90
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:09:32;13.71;95.84
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:11:58;13.73;95.86
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:14:23;13.75;95.93
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:16:52;13.70;95.85
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:19:18;13.68;96.00
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:21:48;13.70;96.05
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:24:13;13.68;96.06
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:26:40;13.73;96.04
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:29:07;13.71;96.16
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:31:33;13.67;96.08
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:33:59;13.73;96.11
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:36:27;13.64;96.36
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:38:53;13.70;96.32
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:41:20;13.71;96.28
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:43:51;13.74;96.18
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:46:18;13.68;96.63
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:48:43;13.73;96.37
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:51:09;13.75;96.27
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:53:36;13.77;96.15
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:56:04;13.78;96.15
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T03:58:32;13.75;96.24
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:01:12;13.75;96.31
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:03:43;13.81;96.10
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:06:10;13.82;96.12
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:08:38;13.84;96.11
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:11:04;13.85;95.95
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:13:33;13.88;95.92
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:15:59;13.92;95.94
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:18:26;13.92;95.81
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:20:53;13.91;95.86
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:23:20;13.95;95.72
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:25:49;13.92;95.68
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:28:16;13.84;96.08
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:30:43;13.84;96.22
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:33:09;13.85;96.37
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:35:35;13.92;96.10
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:38:01;13.95;96.04
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:40:30;13.95;95.83
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:43:00;13.98;95.77
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:45:25;13.98;95.69
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:47:51;14.04;95.61
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:50:17;14.07;95.55
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:52:44;14.08;95.38
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:55:09;14.09;95.44
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T04:57:36;14.07;95.42
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:00:03;14.05;95.75
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:02:28;13.92;96.17
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:04:57;13.89;96.28
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:07:23;13.94;96.24
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:09:49;14.01;95.98
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:12:15;14.00;95.83
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:14:44;14.04;95.87
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:17:10;14.05;95.85
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:19:36;14.00;95.82
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:22:02;14.04;95.98
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:24:28;14.00;95.84
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:26:53;13.98;96.01
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:29:18;13.95;96.34
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:31:45;14.01;96.29
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:34:10;14.08;96.10
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:36:36;14.11;95.77
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:39:02;14.19;95.68
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:41:27;14.14;95.59
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:43:54;14.24;95.59
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:46:25;14.32;95.50
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:48:51;14.43;95.16
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:51:25;14.52;94.85
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:53:53;14.59;94.37
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:56:22;14.67;94.27
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T05:58:49;14.70;94.01
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:01:23;14.67;93.90
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:03:50;14.66;94.07
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:06:21;14.77;93.96
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:08:47;14.76;93.56
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:11:17;14.70;93.92
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:13:43;14.73;94.02
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:16:12;14.77;93.77
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:18:39;14.81;93.79
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:21:14;14.83;93.85
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:23:42;14.94;93.78
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:26:17;15.03;93.53
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:28:44;15.21;93.20
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:31:12;15.32;92.61
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:33:41;15.44;92.41
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:36:11;15.54;92.17
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:38:37;15.58;91.88
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:41:02;15.62;92.06
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:43:29;15.47;92.90
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:45:55;15.52;92.64
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:48:21;15.47;92.47
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:50:46;15.47;92.81
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:53:12;15.59;92.93
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:55:37;15.61;92.71
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T06:58:08;15.75;92.75
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:00:33;15.72;92.59
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:02:59;15.78;92.56
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:05:24;15.75;92.45
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:07:51;15.92;92.25
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:10:17;16.03;91.96
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:12:42;16.14;91.21
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:15:08;16.28;91.07
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:17:36;16.31;90.71
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:20:01;16.23;91.19
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:22:29;16.21;91.35
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:24:54;16.36;91.13
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:27:20;16.47;90.76
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:29:46;16.40;90.82
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:32:13;16.38;91.58
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:34:38;16.44;91.31
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:37:04;16.46;90.50
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:39:29;16.33;90.87
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:41:54;16.34;90.71
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:44:22;16.43;91.06
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:46:48;16.37;90.80
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:49:14;16.46;90.86
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:51:42;16.58;90.72
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:54:10;16.60;90.50
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:56:37;16.50;90.69
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T07:59:03;16.51;91.30
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:01:51;16.61;91.32
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:04:21;16.57;90.71
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:06:49;16.75;90.68
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:09:15;17.29;89.47
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:11:42;17.50;87.91
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:14:10;17.33;88.48
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:16:39;17.39;87.64
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:19:05;17.63;87.65
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:21:32;17.84;87.61
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:24:00;17.77;86.26
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:26:28;17.42;86.17
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:28:55;17.29;87.65
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:31:28;17.49;86.85
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:33:55;17.53;86.92
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:36:24;17.73;86.28
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:38:52;17.88;87.36
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:44:25;17.93;85.52
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:52:36;17.49;86.94
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:55:19;17.65;86.82
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T08:57:48;17.91;84.84
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:00:15;18.21;85.27
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:11:22;18.39;82.73
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:14:03;18.34;82.94
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:19:13;17.97;83.04
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:21:48;17.98;83.62
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:24:20;18.18;84.19
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:26:47;18.68;80.89
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:29:18;19.35;80.20
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:31:52;18.96;78.94
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:34:19;18.39;80.85
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:36:58;19.24;79.53
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:39:32;20.15;77.14
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:42:11;19.69;76.21
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:44:39;18.85;79.53
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:47:14;19.20;78.19
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:49:58;18.96;78.14
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:52:29;19.17;78.24
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:54:57;18.83;78.67
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T09:57:29;18.48;79.18
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:00:16;18.59;79.13
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:02:44;19.14;78.85
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:05:23;19.74;76.06
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:08:01;20.10;73.07
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:10:42;20.63;71.66
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:33:04;19.95;74.64
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:35:35;20.00;73.43
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:40:47;21.73;68.67
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:54:29;20.94;65.63
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:56:28;21.96;66.93
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T10:59:20;21.83;62.60
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:01:54;20.71;67.22
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:04:25;20.26;70.34
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:06:54;20.18;70.53
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:09:31;20.33;70.62
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:12:00;20.34;71.02
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:14:36;20.60;70.26
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:17:28;21.38;67.38
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:19:58;21.38;66.47
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:22:49;21.09;68.40
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:25:37;20.39;70.36
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:28:29;20.19;70.35
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:44:39;20.02;72.53
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:47:25;19.92;72.79
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:49:54;19.85;72.19
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:52:37;19.20;74.01
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:55:11;19.46;73.87
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T11:57:38;19.34;74.11
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:00:05;19.28;74.59
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:02:30;19.23;74.27
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:05:08;19.27;74.37
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:10:28;19.40;74.14
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:12:54;19.30;73.96
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:15:26;19.34;74.46
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:17:57;19.67;73.56
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:28:49;20.67;68.22
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:33:45;19.59;72.24
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:38:44;19.10;72.73
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:41:23;19.14;73.13
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:43:49;19.21;74.96
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:46:38;19.37;73.90
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:49:04;19.64;71.55
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:51:31;19.92;71.82
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:53:58;19.98;72.12
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:56:27;19.74;72.53
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T12:58:55;19.57;72.87
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:01:32;19.35;73.36
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:04:01;19.21;74.45
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:06:29;19.09;74.91
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:08:56;19.04;74.63
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:11:28;19.09;75.21
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:13:56;19.03;75.51
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:16:28;19.10;75.82
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:19:08;19.00;75.28
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:21:36;19.07;75.20
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:24:04;18.96;75.76
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:26:33;18.92;76.30
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:29:18;18.76;76.76
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:31:44;18.75;77.29
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:34:25;18.66;76.93
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:37:05;18.53;76.89
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:39:35;18.51;77.55
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:42:03;18.59;77.20
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:44:31;18.49;77.22
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:49:54;18.42;77.42
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:52:20;18.55;76.96
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:54:50;18.66;76.85
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:57:21;18.55;76.72
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T13:59:48;18.70;76.15
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:02:14;18.82;76.25
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:04:41;18.82;75.36
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:07:14;19.02;74.92
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:09:41;19.10;76.44
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:12:11;18.96;75.89
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:14:37;19.07;76.67
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:17:02;18.96;76.98
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:19:29;18.48;78.80
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:21:57;18.56;79.15
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:24:24;18.66;78.70
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:26:50;18.60;79.47
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:29:15;18.68;80.23
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:31:41;18.87;79.80
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:34:06;19.31;78.28
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:36:32;19.48;77.26
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:38:57;20.13;74.68
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:41:23;22.14;69.49
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:43:50;23.03;65.66
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:46:18;22.49;65.75
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:48:44;21.22;68.51
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:51:15;20.30;71.31
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:53:42;19.43;75.10
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:56:16;19.20;76.10
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T14:58:43;19.09;76.84
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T15:01:10;20.23;73.29
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T15:03:37;21.29;70.35
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T15:08:34;22.57;65.50
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T15:11:01;22.76;64.03
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T15:13:29;21.63;65.61
70307;SHT30;57715;55.44494100;10.19096200;2022-09-09T15:15:54;20.99;67.30
