sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74531;Laerm;63010;55.668;37.878;2022-09-09T00:02:22;56.62;46.35;67.40;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:07:50;56.02;47.90;67.55;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:12:57;56.06;49.01;67.87;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:18:35;55.08;45.90;67.27;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:21:11;56.26;46.22;68.06;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:23:39;58.73;50.78;70.94;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:31:38;54.85;48.62;61.26;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:36:40;54.37;46.20;69.21;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:39:15;57.25;48.66;68.51;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:44:33;56.39;46.47;66.90;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:49:42;56.55;47.32;65.09;;
74531;Laerm;63010;55.668;37.878;2022-09-09T00:57:51;56.98;47.58;68.70;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:00:23;58.23;51.38;68.10;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:08:00;55.98;46.89;68.74;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:10:50;54.95;46.11;63.07;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:13:24;56.78;47.68;68.16;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:15:51;55.47;48.64;62.70;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:18:21;56.98;48.06;66.17;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:28:46;56.70;48.98;65.84;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:31:17;56.81;49.70;68.75;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:33:43;57.19;51.26;69.42;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:36:19;57.00;51.58;62.89;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:38:46;56.07;49.32;64.88;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:41:12;58.58;49.80;68.23;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:43:37;58.72;50.53;72.88;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:46:03;59.47;52.33;72.18;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:48:30;56.80;48.13;69.00;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:50:56;57.92;50.16;70.54;;
74531;Laerm;63010;55.668;37.878;2022-09-09T01:53:22;57.95;50.73;67.85;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:01:29;57.78;50.83;65.55;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:04:04;60.29;52.92;72.77;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:06:36;58.30;51.53;70.20;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:09:07;57.38;50.49;65.36;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:11:35;58.73;52.97;67.01;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:14:12;57.37;51.73;66.33;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:16:47;58.56;52.06;69.77;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:19:19;58.53;53.04;68.37;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:21:52;57.45;50.11;67.14;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:24:19;58.30;51.56;65.74;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:26:46;59.26;53.31;68.20;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:29:28;59.39;53.60;68.47;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:31:59;59.30;51.66;66.47;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:34:28;60.18;55.59;68.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:36:57;60.60;54.08;68.53;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:39:23;59.57;54.85;68.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:41:48;58.43;53.10;65.38;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:44:16;60.05;54.50;69.60;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:55:27;60.08;53.23;67.87;;
74531;Laerm;63010;55.668;37.878;2022-09-09T02:57:55;60.77;54.03;70.06;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:00:25;59.37;53.31;65.79;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:02:50;59.83;55.00;66.86;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:05:16;60.02;54.98;66.92;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:07:42;60.98;55.23;68.12;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:10:08;60.09;54.68;69.98;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:12:33;60.82;55.53;70.42;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:14:59;60.84;56.03;70.76;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:17:24;60.91;55.93;67.89;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:19:50;60.84;57.27;65.80;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:22:17;61.34;55.09;72.06;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:24:43;60.69;56.28;70.92;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:27:08;60.34;56.29;65.63;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:29:34;60.93;54.84;72.72;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:31:59;60.97;56.48;70.75;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:34:25;60.81;55.68;67.41;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:36:50;60.67;55.85;68.27;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:39:16;60.85;56.83;68.49;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:41:42;61.79;57.45;69.72;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:44:10;62.19;57.23;73.70;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:46:36;61.18;56.57;67.28;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:49:01;60.29;55.47;66.70;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:51:27;61.07;56.04;74.61;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:53:53;60.93;56.19;65.52;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:56:20;61.58;56.62;72.45;;
74531;Laerm;63010;55.668;37.878;2022-09-09T03:58:46;62.16;57.05;71.49;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:01:13;61.16;55.92;68.46;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:03:39;60.85;56.03;69.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:06:06;61.98;56.72;74.39;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:08:33;60.19;57.13;64.63;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:10:59;58.99;53.74;66.82;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:13:27;59.22;54.08;67.28;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:15:54;57.98;52.07;69.32;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:18:21;59.13;52.64;67.85;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:20:48;58.85;52.20;71.05;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:23:13;58.25;51.82;66.43;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:25:44;57.32;51.76;65.84;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:28:10;59.06;53.72;69.46;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:30:35;58.43;52.60;69.90;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:33:01;57.00;52.68;62.91;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:35:26;59.22;52.98;69.51;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:37:52;59.09;52.26;67.38;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:40:18;59.27;53.77;77.01;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:42:43;58.41;52.94;65.99;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:45:09;59.00;53.50;69.83;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:47:36;59.63;53.78;66.00;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:50:02;60.17;53.97;73.93;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:52:28;59.25;52.46;72.63;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:54:54;59.09;52.77;67.04;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:57:20;61.17;52.69;77.23;;
74531;Laerm;63010;55.668;37.878;2022-09-09T04:59:45;59.42;52.92;67.59;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:02:11;58.97;52.34;68.78;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:04:36;61.01;52.39;73.84;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:07:02;59.05;51.14;71.07;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:09:27;58.36;52.25;64.93;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:11:54;57.24;51.02;64.13;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:14:20;58.60;52.64;63.85;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:16:45;59.25;53.25;65.75;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:19:12;59.83;54.62;67.97;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:21:37;59.92;54.78;67.86;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:24:03;58.49;53.11;65.38;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:26:29;59.50;53.76;66.69;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:28:55;59.33;54.59;65.81;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:31:21;60.14;55.05;70.28;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:33:47;59.89;54.79;69.52;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:36:16;60.07;54.92;65.87;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:38:43;60.51;55.18;66.10;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:41:09;60.27;54.52;66.80;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:43:38;60.67;56.02;71.01;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:48:42;60.03;54.51;71.17;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:51:27;59.65;53.83;65.45;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:53:55;62.89;56.29;82.88;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:56:26;61.44;55.56;74.88;;
74531;Laerm;63010;55.668;37.878;2022-09-09T05:58:53;61.15;53.82;77.70;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:01:23;60.29;54.88;66.82;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:03:51;59.51;54.16;69.56;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:06:23;60.48;55.64;65.81;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:08:54;60.85;55.32;66.94;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:11:29;61.29;56.36;68.48;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:13:58;62.26;57.60;69.09;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:16:26;60.14;55.50;66.78;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:18:53;60.32;54.86;67.71;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:23:46;61.19;55.53;70.10;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:26:18;60.77;56.49;66.10;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:28:45;61.17;56.71;68.83;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:31:12;60.02;54.44;66.25;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:33:40;60.48;55.19;68.52;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:36:27;59.45;54.22;67.53;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:38:53;60.25;54.03;69.40;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:41:21;60.79;55.41;71.65;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:43:47;59.92;54.99;65.76;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:46:21;60.53;55.93;66.27;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:48:47;62.20;56.45;70.37;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:51:20;60.05;52.92;69.67;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:53:49;60.21;55.53;66.05;;
74531;Laerm;63010;55.668;37.878;2022-09-09T06:58:46;59.45;53.94;65.23;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:01:14;59.99;55.09;69.05;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:03:40;60.57;55.31;67.63;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:06:09;61.92;55.25;79.63;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:08:39;61.15;55.96;69.65;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:11:07;60.29;55.27;71.21;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:13:33;60.89;55.34;68.27;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:16:11;60.16;53.44;69.20;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:18:36;60.70;55.86;68.50;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:21:03;61.30;55.43;70.17;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:23:29;61.67;57.00;69.40;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:25:55;61.28;55.22;68.55;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:28:21;61.41;56.12;69.60;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:31:01;60.18;53.99;66.71;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:33:28;60.70;55.97;67.37;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:36:03;60.19;54.68;69.63;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:38:29;60.59;55.65;71.14;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:41:03;60.99;55.73;69.75;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:43:29;60.14;56.23;66.66;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:45:58;60.92;55.95;71.13;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:48:23;59.95;55.02;65.38;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:50:49;60.88;56.31;69.45;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:53:14;60.15;55.75;68.52;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:55:40;59.36;54.42;70.02;;
74531;Laerm;63010;55.668;37.878;2022-09-09T07:58:05;60.08;54.57;66.23;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:00:31;60.19;55.49;72.33;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:02:58;59.47;53.96;74.12;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:05:26;59.58;55.06;69.24;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:07:51;59.79;55.82;71.44;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:10:17;59.55;53.43;73.93;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:12:43;59.91;54.29;67.48;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:15:08;59.46;54.14;70.41;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:17:34;60.05;54.22;71.96;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:19:59;59.18;54.06;72.50;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:22:30;60.19;55.09;74.66;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:24:56;61.13;54.62;74.61;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:27:21;60.51;54.09;73.03;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:29:47;59.73;54.18;69.93;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:32:13;60.36;54.22;70.89;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:34:38;61.16;53.40;77.53;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:37:04;59.34;54.39;72.82;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:39:29;60.48;52.95;72.83;;
74531;Laerm;63010;55.668;37.878;2022-09-09T08:57:54;60.01;53.67;66.46;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:00:21;60.44;54.41;66.36;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:05:21;60.28;54.92;66.29;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:08:17;59.83;53.55;68.10;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:10:49;60.04;54.79;70.18;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:13:39;60.44;54.06;76.74;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:16:17;57.83;52.20;64.53;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:18:44;59.13;53.91;70.64;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:21:20;58.02;53.56;65.56;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:23:57;58.46;52.63;66.13;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:26:31;60.16;54.64;71.62;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:28:59;59.79;55.30;67.67;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:31:26;59.77;53.76;66.41;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:33:56;59.81;54.70;67.68;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:36:33;60.59;51.70;76.54;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:39:01;57.42;51.46;65.23;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:41:48;58.61;52.21;74.95;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:44:33;58.80;53.95;66.71;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:47:28;57.90;52.84;65.91;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:50:00;58.03;53.02;65.87;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:52:31;59.57;53.15;74.26;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:54:58;58.81;53.40;64.61;;
74531;Laerm;63010;55.668;37.878;2022-09-09T09:57:30;61.19;53.99;72.96;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:00:16;60.50;54.36;68.63;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:02:44;59.79;53.06;71.26;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:05:16;57.88;53.75;63.71;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:07:43;59.77;53.67;68.92;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:10:25;57.97;52.97;66.71;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:13:02;58.54;51.98;66.48;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:15:46;59.77;54.86;67.06;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:23:56;60.08;54.39;67.85;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:26:34;60.38;54.76;67.10;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:29:19;60.47;55.01;68.83;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:39:59;60.49;55.13;73.71;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:42:30;62.37;56.11;76.72;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:45:20;61.15;56.64;67.99;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:48:28;61.01;54.72;71.94;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:56:52;59.83;54.53;67.98;;
74531;Laerm;63010;55.668;37.878;2022-09-09T10:59:26;60.30;55.89;68.99;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:04:34;59.61;55.02;67.62;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:07:06;59.76;53.69;68.13;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:09:38;58.73;52.78;66.22;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:12:13;59.53;53.69;71.17;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:14:50;59.12;52.59;66.53;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:17:22;58.80;52.25;66.14;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:19:49;59.08;50.91;75.03;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:24:53;57.86;52.21;66.52;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:33:02;60.27;53.69;73.36;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:38:46;60.04;53.96;67.89;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:41:13;60.25;54.30;67.73;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:43:40;59.15;54.08;64.98;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:46:07;58.89;54.30;66.80;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:48:39;59.33;55.00;67.23;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:51:08;58.76;54.15;63.40;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:53:35;59.71;55.02;65.25;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:56:13;60.56;54.91;70.53;;
74531;Laerm;63010;55.668;37.878;2022-09-09T11:58:53;59.74;54.33;80.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:01:36;60.48;54.93;70.22;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:09:47;59.17;54.07;69.66;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:12:27;60.09;53.97;69.51;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:17:26;61.69;55.32;79.31;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:20:17;60.26;54.77;69.75;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:31:34;59.33;53.61;67.37;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:37:02;61.60;54.54;73.24;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:39:35;60.18;55.55;73.44;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:42:03;59.62;55.23;69.52;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:44:30;59.35;54.83;69.71;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:46:59;59.69;55.16;68.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:49:34;58.84;53.77;63.91;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:52:08;59.04;53.85;72.98;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:54:36;57.25;52.90;65.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:57:03;59.43;52.45;76.55;;
74531;Laerm;63010;55.668;37.878;2022-09-09T12:59:41;58.67;51.28;71.19;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:02:25;57.67;51.86;68.46;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:04:51;58.99;54.04;69.83;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:07:18;58.99;52.91;70.39;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:09:46;59.04;53.39;65.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:12:22;59.34;53.93;68.59;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:14:53;59.05;53.72;67.83;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:17:24;60.38;53.52;70.81;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:19:51;58.76;53.56;64.58;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:22:36;61.44;54.50;75.50;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:27:38;60.22;55.68;66.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:33:00;59.98;53.60;70.41;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:35:26;59.11;54.50;70.36;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:37:52;61.39;54.13;74.84;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:40:19;59.38;54.30;72.56;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:42:47;59.14;53.32;66.02;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:45:21;59.48;52.57;69.34;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:47:47;58.43;52.80;65.68;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:52:50;59.64;53.68;69.76;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:55:19;59.07;54.78;66.61;;
74531;Laerm;63010;55.668;37.878;2022-09-09T13:57:53;57.86;51.16;69.03;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:00:20;58.64;52.93;70.84;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:02:47;57.38;51.23;63.59;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:05:13;58.10;52.90;79.65;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:07:40;60.16;53.16;73.60;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:10:07;59.04;53.38;70.79;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:12:33;58.00;53.22;64.95;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:14:58;57.86;53.71;70.60;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:17:25;58.90;52.08;72.99;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:19:56;58.41;52.56;67.79;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:22:22;58.74;53.79;70.15;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:24:48;58.80;52.62;71.12;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:27:14;57.60;52.30;66.25;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:29:40;58.58;53.45;70.83;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:32:05;58.68;52.59;66.91;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:34:31;58.10;53.35;64.76;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:37:00;59.39;52.92;70.20;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:39:26;58.11;53.78;68.25;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:41:52;59.60;52.85;73.81;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:44:17;58.35;53.24;67.92;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:46:44;58.47;52.59;72.47;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:49:09;58.54;53.39;67.66;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:51:38;58.74;52.76;67.82;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:54:04;56.74;51.64;66.18;;
74531;Laerm;63010;55.668;37.878;2022-09-09T14:56:31;57.37;52.11;65.97;;
