sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74684;SPS30;63215;51.354;6.154;2022-09-09T06:57:41;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:03:02;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:08:24;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:13:45;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:19:06;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:29:48;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:35:10;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:40:32;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:45:57;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:51:17;0.2;;0.2;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T07:56:38;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:01:59;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:07:21;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:12:43;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:18:04;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:23:26;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:34:10;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:39:32;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:45:00;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T08:55:39;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:01:02;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:11:43;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:17:03;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:22:26;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:27:48;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:38:29;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:43:53;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:49:12;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T09:54:34;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T10:00:04;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T10:05:18;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T10:10:42;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T10:16:13;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T10:21:27;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T10:26:47;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T10:32:11;0.2;;0.2;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T10:37:35;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:09:38;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:14:59;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:20:20;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:25:42;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:31:07;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:36:37;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:41:45;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:47:15;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:52:35;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T11:57:56;0.2;;0.2;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:03:31;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:08:32;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:13:54;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:19:16;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:24:40;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:30:02;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:35:22;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:40:43;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:46:07;0.4;;0.4;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:51:26;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T12:56:47;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:02:10;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:07:29;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:12:50;0.1;;0.1;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:18:12;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:23:34;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:28:54;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:34:25;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:39:37;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:50:19;0;;0;;;;;;;
74684;SPS30;63215;51.354;6.154;2022-09-09T13:55:40;0;;0;;;;;;;
