sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-09-09T00:01:38;2.768;2.768;2.768;2.617;20.897;20.894;20.89;20.859;18.198;1.555
71641;SPS30;60657;50.122;14.468;2022-09-09T00:05:14;2.419;2.419;2.419;2.288;18.263;18.261;18.257;18.23;15.904;1.545
71641;SPS30;60657;50.122;14.468;2022-09-09T00:08:42;2.687;2.687;2.687;2.541;20.287;20.284;20.28;20.25;17.666;1.606
71641;SPS30;60657;50.122;14.468;2022-09-09T00:12:06;2.604;2.604;2.604;2.463;19.66;19.657;19.653;19.624;17.12;1.603
71641;SPS30;60657;50.122;14.468;2022-09-09T00:15:30;2.202;2.202;2.202;2.083;16.627;16.625;16.621;16.597;14.479;1.565
71641;SPS30;60657;50.122;14.468;2022-09-09T00:18:56;2.656;2.656;2.656;2.511;20.05;20.047;20.043;20.013;17.46;1.517
71641;SPS30;60657;50.122;14.468;2022-09-09T00:22:20;2.542;2.542;2.542;2.404;19.191;19.188;19.184;19.156;16.712;1.559
71641;SPS30;60657;50.122;14.468;2022-09-09T00:25:43;2.354;2.354;2.354;2.226;17.772;17.77;17.766;17.74;15.477;1.562
71641;SPS30;60657;50.122;14.468;2022-09-09T00:29:14;2.314;2.314;2.314;2.188;17.47;17.468;17.464;17.438;15.214;1.533
71641;SPS30;60657;50.122;14.468;2022-09-09T00:32:39;2.574;2.574;2.574;2.434;19.435;19.433;19.429;19.4;16.925;1.502
71641;SPS30;60657;50.122;14.468;2022-09-09T00:35:58;2.872;2.872;2.872;2.716;21.68;21.677;21.673;21.641;18.88;1.505
71641;SPS30;60657;50.122;14.468;2022-09-09T00:39:31;3.213;3.213;3.213;3.039;24.26;24.257;24.252;24.216;21.127;1.612
71641;SPS30;60657;50.122;14.468;2022-09-09T00:42:58;2.998;2.998;2.998;2.835;22.634;22.63;22.626;22.592;19.71;1.652
71641;SPS30;60657;50.122;14.468;2022-09-09T00:46:37;2.98;2.98;2.98;2.818;22.495;22.492;22.487;22.454;19.589;1.649
71641;SPS30;60657;50.122;14.468;2022-09-09T00:50:00;2.443;2.443;2.443;2.31;18.443;18.44;18.437;18.409;16.061;1.661
71641;SPS30;60657;50.122;14.468;2022-09-09T00:53:29;2.511;2.511;2.511;2.374;18.954;18.951;18.948;18.919;16.506;1.551
71641;SPS30;60657;50.122;14.468;2022-09-09T00:57:00;2.412;2.412;2.412;2.28;18.206;18.204;18.2;18.173;15.855;1.545
71641;SPS30;60657;50.122;14.468;2022-09-09T01:00:24;2.664;2.664;2.664;2.519;20.113;20.11;20.106;20.076;17.515;1.546
71641;SPS30;60657;50.122;14.468;2022-09-09T01:03:46;2.929;2.929;2.929;2.77;22.114;22.111;22.107;22.074;19.257;1.567
71641;SPS30;60657;50.122;14.468;2022-09-09T01:07:13;2.591;2.591;2.591;2.45;19.562;19.56;19.556;19.527;17.035;1.586
71641;SPS30;60657;50.122;14.468;2022-09-09T01:10:39;2.722;2.722;2.722;2.574;20.55;20.547;20.543;20.512;17.895;1.576
71641;SPS30;60657;50.122;14.468;2022-09-09T01:14:11;2.746;2.746;2.746;2.597;20.735;20.732;20.728;20.697;18.056;1.605
71641;SPS30;60657;50.122;14.468;2022-09-09T01:17:39;3.095;3.095;3.095;2.926;23.364;23.36;23.356;23.321;20.346;1.538
71641;SPS30;60657;50.122;14.468;2022-09-09T01:21:06;2.562;2.562;2.562;2.423;19.342;19.339;19.336;19.307;16.844;1.535
71641;SPS30;60657;50.122;14.468;2022-09-09T01:24:36;2.783;2.783;2.783;2.632;21.013;21.01;21.006;20.975;18.299;1.538
71641;SPS30;60657;50.122;14.468;2022-09-09T01:27:59;3.446;3.446;3.446;3.259;26.02;26.016;26.011;25.973;22.659;1.531
71641;SPS30;60657;50.122;14.468;2022-09-09T01:31:20;2.493;2.493;2.493;2.358;18.822;18.82;18.816;18.788;16.391;1.575
71641;SPS30;60657;50.122;14.468;2022-09-09T01:34:40;2.483;2.483;2.483;2.348;18.748;18.745;18.741;18.713;16.326;1.592
71641;SPS30;60657;50.122;14.468;2022-09-09T01:38:00;2.597;2.597;2.597;2.456;19.605;19.602;19.598;19.569;17.073;1.55
71641;SPS30;60657;50.122;14.468;2022-09-09T01:41:15;2.801;2.801;2.801;2.649;21.15;21.147;21.143;21.111;18.418;1.543
71641;SPS30;60657;50.122;14.468;2022-09-09T01:44:31;2.92;2.92;2.92;2.761;22.045;22.042;22.038;22.005;19.198;1.567
71641;SPS30;60657;50.122;14.468;2022-09-09T01:47:48;2.798;2.798;2.798;2.646;21.128;21.125;21.121;21.089;18.399;1.516
71641;SPS30;60657;50.122;14.468;2022-09-09T01:51:05;2.72;2.72;2.72;2.572;20.534;20.531;20.527;20.497;17.882;1.514
71641;SPS30;60657;50.122;14.468;2022-09-09T01:54:23;3.022;3.022;3.022;2.858;22.813;22.81;22.806;22.772;19.867;1.516
71641;SPS30;60657;50.122;14.468;2022-09-09T01:57:49;3.064;3.064;3.064;2.898;23.134;23.131;23.126;23.092;20.146;1.544
71641;SPS30;60657;50.122;14.468;2022-09-09T02:01:16;2.491;2.491;2.491;2.355;18.805;18.803;18.799;18.771;16.376;1.563
71641;SPS30;60657;50.122;14.468;2022-09-09T02:04:41;2.912;2.912;2.912;2.754;21.987;21.984;21.979;21.947;19.147;1.459
71641;SPS30;60657;50.122;14.468;2022-09-09T02:08:03;3.019;3.019;3.019;2.855;22.791;22.788;22.784;22.75;19.847;1.52
71641;SPS30;60657;50.122;14.468;2022-09-09T02:11:27;2.745;2.745;2.745;2.596;20.726;20.723;20.719;20.688;18.049;1.499
71641;SPS30;60657;50.122;14.468;2022-09-09T02:14:48;3.373;3.373;3.373;3.19;25.468;25.465;25.46;25.422;22.179;1.524
71641;SPS30;60657;50.122;14.468;2022-09-09T02:18:09;2.786;2.786;2.786;2.635;21.037;21.034;21.03;20.999;18.32;1.511
71641;SPS30;60657;50.122;14.468;2022-09-09T02:21:30;2.94;2.94;2.94;2.78;22.193;22.19;22.185;22.152;19.326;1.472
71641;SPS30;60657;50.122;14.468;2022-09-09T02:24:47;3.3;3.3;3.3;3.121;24.916;24.913;24.908;24.871;21.698;1.522
71641;SPS30;60657;50.122;14.468;2022-09-09T02:28:08;2.85;2.85;2.85;2.695;21.516;21.513;21.509;21.477;18.737;1.522
71641;SPS30;60657;50.122;14.468;2022-09-09T02:31:27;2.662;2.662;2.662;2.517;20.097;20.094;20.09;20.06;17.501;1.491
71641;SPS30;60657;50.122;14.468;2022-09-09T02:34:47;3.095;3.095;3.095;2.927;23.37;23.367;23.362;23.327;20.351;1.541
71641;SPS30;60657;50.122;14.468;2022-09-09T02:38:10;3.007;3.007;3.007;2.844;22.705;22.702;22.698;22.664;19.773;1.471
71641;SPS30;60657;50.122;14.468;2022-09-09T02:41:31;3.022;3.022;3.022;2.858;22.814;22.811;22.806;22.772;19.867;1.482
71641;SPS30;60657;50.122;14.468;2022-09-09T02:44:48;2.888;2.888;2.888;2.731;21.805;21.802;21.797;21.765;18.988;1.502
71641;SPS30;60657;50.122;14.468;2022-09-09T02:48:10;3.138;3.138;3.138;2.968;23.693;23.69;23.685;23.65;20.633;1.516
71641;SPS30;60657;50.122;14.468;2022-09-09T02:51:36;3.256;3.256;3.256;3.079;24.578;24.575;24.57;24.534;21.404;1.52
71641;SPS30;60657;50.122;14.468;2022-09-09T02:55:02;3.019;3.019;3.019;2.855;22.792;22.789;22.784;22.751;19.848;1.527
71641;SPS30;60657;50.122;14.468;2022-09-09T02:58:22;2.981;2.981;2.981;2.819;22.504;22.501;22.496;22.463;19.597;1.514
71641;SPS30;60657;50.122;14.468;2022-09-09T03:01:38;2.816;2.816;2.816;2.663;21.257;21.254;21.25;21.218;18.511;1.46
71641;SPS30;60657;50.122;14.468;2022-09-09T03:04:53;3.163;3.163;3.163;2.991;23.879;23.876;23.871;23.836;20.795;1.453
71641;SPS30;60657;50.122;14.468;2022-09-09T03:08:09;3.236;3.236;3.236;3.06;24.428;24.425;24.42;24.384;21.273;1.49
71641;SPS30;60657;50.122;14.468;2022-09-09T03:11:25;3.563;3.563;3.563;3.369;26.896;26.893;26.888;26.848;23.422;1.512
71641;SPS30;60657;50.122;14.468;2022-09-09T03:14:41;2.699;2.699;2.699;2.552;20.376;20.373;20.369;20.339;17.744;1.471
71641;SPS30;60657;50.122;14.468;2022-09-09T03:17:56;3.576;3.576;3.576;3.382;26.999;26.995;26.99;26.95;23.512;1.486
71641;SPS30;60657;50.122;14.468;2022-09-09T03:21:12;2.916;2.916;2.916;2.758;22.018;22.014;22.01;21.977;19.174;1.483
71641;SPS30;60657;50.122;14.468;2022-09-09T03:24:28;2.624;2.624;2.624;2.482;19.811;19.809;19.805;19.775;17.252;1.473
71641;SPS30;60657;50.122;14.468;2022-09-09T03:27:43;2.9;2.9;2.9;2.742;21.892;21.889;21.885;21.852;19.064;1.49
71641;SPS30;60657;50.122;14.468;2022-09-09T03:30:59;3.475;3.475;3.475;3.287;26.239;26.235;26.23;26.191;22.85;1.477
71641;SPS30;60657;50.122;14.468;2022-09-09T03:34:17;2.851;2.851;2.851;2.696;21.527;21.524;21.52;21.488;18.747;1.491
71641;SPS30;60657;50.122;14.468;2022-09-09T03:37:33;2.816;2.816;2.816;2.663;21.263;21.26;21.256;21.224;18.517;1.476
71641;SPS30;60657;50.122;14.468;2022-09-09T03:40:50;3.31;3.31;3.31;3.13;24.989;24.986;24.981;24.944;21.761;1.529
71641;SPS30;60657;50.122;14.468;2022-09-09T03:44:06;3.152;3.152;3.152;2.981;23.795;23.792;23.787;23.752;20.722;1.471
71641;SPS30;60657;50.122;14.468;2022-09-09T03:47:22;2.981;2.981;2.981;2.819;22.503;22.5;22.496;22.462;19.597;1.457
71641;SPS30;60657;50.122;14.468;2022-09-09T03:50:38;3.265;3.265;3.265;3.088;24.651;24.648;24.643;24.606;21.467;1.484
71641;SPS30;60657;50.122;14.468;2022-09-09T03:53:53;2.928;2.928;2.928;2.769;22.104;22.101;22.096;22.064;19.249;1.475
71641;SPS30;60657;50.122;14.468;2022-09-09T03:57:09;3.379;3.379;3.379;3.195;25.511;25.508;25.503;25.465;22.216;1.473
71641;SPS30;60657;50.122;14.468;2022-09-09T04:00:25;3.121;3.121;3.121;2.951;23.562;23.558;23.554;23.519;20.518;1.413
71641;SPS30;60657;50.122;14.468;2022-09-09T04:03:41;3.335;3.335;3.335;3.154;25.179;25.175;25.17;25.133;21.926;1.449
71641;SPS30;60657;50.122;14.468;2022-09-09T04:06:56;3.141;3.141;3.141;2.971;23.716;23.712;23.708;23.672;20.652;1.444
71641;SPS30;60657;50.122;14.468;2022-09-09T04:10:12;3.719;3.719;3.719;3.517;28.076;28.072;28.067;28.025;24.449;1.489
71641;SPS30;60657;50.122;14.468;2022-09-09T04:13:29;2.843;2.843;2.843;2.689;21.464;21.461;21.457;21.425;18.691;1.502
71641;SPS30;60657;50.122;14.468;2022-09-09T04:16:45;3.697;3.697;3.697;3.496;27.909;27.906;27.9;27.859;24.304;1.533
71641;SPS30;60657;50.122;14.468;2022-09-09T04:20:02;3.272;3.272;3.272;3.094;24.7;24.696;24.692;24.655;21.509;1.494
71641;SPS30;60657;50.122;14.468;2022-09-09T04:23:18;4.035;4.035;4.035;3.816;30.462;30.458;30.452;30.407;26.527;1.486
71641;SPS30;60657;50.122;14.468;2022-09-09T04:26:36;3.446;3.446;3.446;3.259;26.016;26.012;26.007;25.969;22.656;1.491
71641;SPS30;60657;50.122;14.468;2022-09-09T04:29:51;4.409;4.409;4.409;4.17;33.287;33.283;33.276;33.227;28.988;1.521
71641;SPS30;60657;50.122;14.468;2022-09-09T04:33:07;4.131;4.131;4.131;3.907;31.189;31.184;31.178;31.132;27.16;1.539
71641;SPS30;60657;50.122;14.468;2022-09-09T04:36:23;3.483;3.483;3.483;3.293;26.292;26.289;26.284;26.245;22.896;1.518
71641;SPS30;60657;50.122;14.468;2022-09-09T04:39:38;4.076;4.076;4.076;3.855;30.774;30.77;30.764;30.718;26.799;1.504
71641;SPS30;60657;50.122;14.468;2022-09-09T04:42:54;3.489;3.489;3.489;3.3;26.342;26.338;26.333;26.294;22.939;1.53
71641;SPS30;60657;50.122;14.468;2022-09-09T04:46:10;3.826;3.826;3.826;3.618;28.887;28.883;28.877;28.834;25.156;1.608
71641;SPS30;60657;50.122;14.468;2022-09-09T04:49:25;4.319;4.319;4.319;4.084;32.603;32.599;32.593;32.544;28.392;1.547
71641;SPS30;60657;50.122;14.468;2022-09-09T04:52:41;4.533;4.533;4.533;4.286;34.221;34.217;34.21;34.159;29.801;1.478
71641;SPS30;60657;50.122;14.468;2022-09-09T04:56:02;5.191;5.191;5.191;4.909;39.192;39.187;39.179;39.121;34.13;1.52
71641;SPS30;60657;50.122;14.468;2022-09-09T04:59:17;6.131;6.131;6.131;5.798;46.287;46.281;46.272;46.203;40.309;1.548
71641;SPS30;60657;50.122;14.468;2022-09-09T05:02:36;6.018;6.018;6.018;5.691;45.438;45.431;45.422;45.355;39.569;1.646
71641;SPS30;60657;50.122;14.468;2022-09-09T05:05:52;6.073;6.073;6.073;5.743;45.85;45.844;45.835;45.767;39.928;1.577
71641;SPS30;60657;50.122;14.468;2022-09-09T05:09:08;5.163;5.163;5.163;4.882;38.976;38.971;38.963;38.905;33.942;1.55
71641;SPS30;60657;50.122;14.468;2022-09-09T05:12:24;5.145;5.145;5.145;4.866;38.844;38.839;38.831;38.774;33.827;1.499
71641;SPS30;60657;50.122;14.468;2022-09-09T05:15:40;5.156;5.156;5.156;4.876;38.925;38.92;38.912;38.854;33.897;1.465
71641;SPS30;60657;50.122;14.468;2022-09-09T05:18:56;4.745;4.745;4.745;4.488;35.827;35.822;35.815;35.761;31.199;1.557
71641;SPS30;60657;50.122;14.468;2022-09-09T05:22:11;4.53;4.53;4.53;4.284;34.203;34.198;34.192;34.141;29.785;1.547
71641;SPS30;60657;50.122;14.468;2022-09-09T05:25:27;4.683;4.683;4.683;4.429;35.356;35.351;35.344;35.291;30.789;1.521
71641;SPS30;60657;50.122;14.468;2022-09-09T05:28:42;4.996;4.996;4.996;4.725;37.721;37.716;37.708;37.652;32.848;1.431
71641;SPS30;60657;50.122;14.468;2022-09-09T05:31:58;4.761;4.761;4.761;4.502;35.943;35.938;35.931;35.877;31.3;1.471
71641;SPS30;60657;50.122;14.468;2022-09-09T05:35:14;4.837;4.837;4.837;4.574;36.515;36.51;36.503;36.449;31.798;1.493
71641;SPS30;60657;50.122;14.468;2022-09-09T05:38:30;4.123;4.123;4.123;3.899;31.128;31.124;31.117;31.071;27.107;1.495
71641;SPS30;60657;50.122;14.468;2022-09-09T05:41:47;4.388;4.388;4.388;4.15;33.128;33.124;33.117;33.068;28.849;1.492
71641;SPS30;60657;50.122;14.468;2022-09-09T05:45:03;4.776;4.776;4.776;4.516;36.054;36.05;36.042;35.989;31.397;1.485
71641;SPS30;60657;50.122;14.468;2022-09-09T05:48:18;4.617;4.617;4.617;4.367;34.86;34.855;34.849;34.797;30.357;1.516
71641;SPS30;60657;50.122;14.468;2022-09-09T05:51:34;4.594;4.594;4.594;4.345;34.685;34.68;34.673;34.622;30.205;1.462
71641;SPS30;60657;50.122;14.468;2022-09-09T05:54:50;4.799;4.799;4.799;4.538;36.232;36.227;36.219;36.166;31.552;1.47
71641;SPS30;60657;50.122;14.468;2022-09-09T05:58:05;4.142;4.142;4.142;3.917;31.274;31.27;31.264;31.217;27.235;1.497
71641;SPS30;60657;50.122;14.468;2022-09-09T06:01:22;4.706;4.706;4.706;4.451;35.532;35.527;35.52;35.467;30.942;1.504
71641;SPS30;60657;50.122;14.468;2022-09-09T06:04:39;4.557;4.557;4.557;4.309;34.401;34.396;34.389;34.338;29.957;1.461
71641;SPS30;60657;50.122;14.468;2022-09-09T06:07:54;4.812;4.812;4.812;4.55;36.326;36.321;36.314;36.26;31.634;1.487
71641;SPS30;60657;50.122;14.468;2022-09-09T06:11:12;4.817;4.817;4.817;4.555;36.369;36.364;36.357;36.303;31.671;1.474
71641;SPS30;60657;50.122;14.468;2022-09-09T06:14:28;4.552;4.552;4.552;4.305;34.37;34.365;34.358;34.307;29.93;1.543
71641;SPS30;60657;50.122;14.468;2022-09-09T06:17:44;5.627;5.627;5.627;5.321;42.484;42.478;42.47;42.407;36.996;1.489
71641;SPS30;60657;50.122;14.468;2022-09-09T06:21:01;5.47;5.47;5.47;5.173;41.299;41.293;41.285;41.224;35.964;1.503
71641;SPS30;60657;50.122;14.468;2022-09-09T06:24:17;6.318;6.318;6.318;5.975;47.699;47.692;47.683;47.612;41.538;1.497
71641;SPS30;60657;50.122;14.468;2022-09-09T06:27:33;5.481;5.481;5.481;5.183;41.38;41.374;41.366;41.304;36.035;1.464
71641;SPS30;60657;50.122;14.468;2022-09-09T06:30:57;5.354;5.354;5.354;5.063;40.421;40.415;40.407;40.347;35.2;1.524
71641;SPS30;60657;50.122;14.468;2022-09-09T06:34:13;5.239;5.239;5.239;4.954;39.55;39.545;39.537;39.478;34.442;1.555
71641;SPS30;60657;50.122;14.468;2022-09-09T06:37:28;5.476;5.476;5.476;5.179;41.345;41.339;41.331;41.27;36.004;1.613
71641;SPS30;60657;50.122;14.468;2022-09-09T06:40:51;6.118;6.118;6.118;5.786;46.191;46.185;46.176;46.107;40.225;1.516
71641;SPS30;60657;50.122;14.468;2022-09-09T06:44:06;5.334;5.334;5.334;5.044;40.267;40.261;40.254;40.194;35.066;1.528
71641;SPS30;60657;50.122;14.468;2022-09-09T06:47:22;5.679;5.679;5.679;5.371;42.876;42.87;42.862;42.798;37.338;1.467
71641;SPS30;60657;50.122;14.468;2022-09-09T06:50:37;5.648;5.648;5.648;5.342;42.644;42.638;42.63;42.567;37.136;1.513
71641;SPS30;60657;50.122;14.468;2022-09-09T06:53:54;4.994;4.994;4.993;4.722;37.699;37.694;37.687;37.631;32.83;1.552
71641;SPS30;60657;50.122;14.468;2022-09-09T06:57:11;4.926;4.926;4.926;4.658;37.188;37.183;37.175;37.12;32.384;1.485
71641;SPS30;60657;50.122;14.468;2022-09-09T07:00:26;5.196;5.196;5.196;4.913;39.226;39.22;39.213;39.154;34.159;1.454
71641;SPS30;60657;50.122;14.468;2022-09-09T07:03:45;5.115;5.115;5.115;4.837;38.616;38.611;38.604;38.546;33.628;1.423
71641;SPS30;60657;50.122;14.468;2022-09-09T07:07:01;4.586;4.586;4.586;4.337;34.626;34.622;34.615;34.563;30.154;1.482
71641;SPS30;60657;50.122;14.468;2022-09-09T07:10:17;5.439;5.439;5.439;5.143;41.062;41.056;41.048;40.987;35.758;1.473
71641;SPS30;60657;50.122;14.468;2022-09-09T07:13:34;4.438;4.438;4.438;4.197;33.508;33.503;33.496;33.447;29.179;1.412
71641;SPS30;60657;50.122;14.468;2022-09-09T07:16:50;3.737;3.737;3.737;3.534;28.216;28.212;28.207;28.165;24.572;1.483
71641;SPS30;60657;50.122;14.468;2022-09-09T07:20:06;4.168;4.168;4.168;3.941;31.464;31.46;31.453;31.407;27.4;1.485
71641;SPS30;60657;50.122;14.468;2022-09-09T07:23:22;3.556;3.556;3.556;3.362;26.843;26.84;26.834;26.795;23.376;1.527
71641;SPS30;60657;50.122;14.468;2022-09-09T07:26:39;3.897;3.897;3.897;3.686;29.424;29.42;29.414;29.371;25.623;1.487
71641;SPS30;60657;50.122;14.468;2022-09-09T07:29:54;3.63;3.63;3.63;3.433;27.404;27.4;27.395;27.354;23.864;1.499
71641;SPS30;60657;50.122;14.468;2022-09-09T07:33:10;3.644;3.644;3.644;3.446;27.515;27.511;27.505;27.464;23.961;1.487
71641;SPS30;60657;50.122;14.468;2022-09-09T07:36:27;3.662;3.662;3.662;3.463;27.646;27.642;27.636;27.595;24.075;1.542
71641;SPS30;60657;50.122;14.468;2022-09-09T07:39:44;3.641;3.641;3.641;3.443;27.485;27.481;27.476;27.435;23.935;1.538
71641;SPS30;60657;50.122;14.468;2022-09-09T07:43:00;3.611;3.611;3.611;3.414;27.258;27.255;27.249;27.209;23.737;1.529
71641;SPS30;60657;50.122;14.468;2022-09-09T07:46:18;3.472;3.472;3.472;3.283;26.211;26.208;26.202;26.163;22.825;1.563
71641;SPS30;60657;50.122;14.468;2022-09-09T07:49:35;3.443;3.443;3.443;3.256;25.993;25.99;25.985;25.946;22.636;1.593
71641;SPS30;60657;50.122;14.468;2022-09-09T07:52:53;3.531;3.531;3.531;3.339;26.659;26.656;26.65;26.611;23.216;1.519
71641;SPS30;60657;50.122;14.468;2022-09-09T07:56:11;2.95;2.95;2.95;2.789;22.268;22.265;22.261;22.228;19.392;1.501
71641;SPS30;60657;50.122;14.468;2022-09-09T07:59:28;2.849;2.849;2.849;2.694;21.508;21.505;21.501;21.469;18.73;1.559
71641;SPS30;60657;50.122;14.468;2022-09-09T08:02:43;2.686;2.686;2.686;2.54;20.276;20.273;20.269;20.239;17.657;1.489
71641;SPS30;60657;50.122;14.468;2022-09-09T08:06:01;2.851;2.851;2.851;2.696;21.526;21.523;21.519;21.487;18.746;1.479
71641;SPS30;60657;50.122;14.468;2022-09-09T08:09:17;3.013;3.013;3.013;2.85;22.75;22.747;22.742;22.708;19.811;1.571
71641;SPS30;60657;50.122;14.468;2022-09-09T08:12:32;2.438;2.438;2.438;2.305;18.404;18.401;18.398;18.37;16.027;1.472
71641;SPS30;60657;50.122;14.468;2022-09-09T08:15:48;2.727;2.727;2.727;2.579;20.586;20.583;20.579;20.549;17.927;1.457
71641;SPS30;60657;50.122;14.468;2022-09-09T08:19:04;2.68;2.68;2.68;2.534;20.232;20.229;20.225;20.195;17.619;1.443
71641;SPS30;60657;50.122;14.468;2022-09-09T08:22:20;3.211;3.211;3.211;3.036;24.239;24.236;24.231;24.195;21.108;1.44
71641;SPS30;60657;50.122;14.468;2022-09-09T08:25:36;2.626;2.626;2.626;2.483;19.822;19.819;19.816;19.786;17.262;1.602
71641;SPS30;60657;50.122;14.468;2022-09-09T08:28:53;3.308;3.308;3.308;3.128;24.971;24.967;24.962;24.925;21.745;1.542
71641;SPS30;60657;50.122;14.468;2022-09-09T08:32:10;3.177;3.177;3.177;3.004;23.982;23.979;23.974;23.938;20.884;1.576
71641;SPS30;60657;50.122;14.468;2022-09-09T08:35:25;2.93;2.93;2.93;2.771;22.124;22.121;22.117;22.084;19.266;1.574
71641;SPS30;60657;50.122;14.468;2022-09-09T08:38:42;2.626;2.626;2.626;2.484;19.827;19.825;19.821;19.791;17.266;1.564
71641;SPS30;60657;50.122;14.468;2022-09-09T08:42:10;2.651;2.651;2.651;2.507;20.014;20.011;20.007;19.977;17.429;1.573
71641;SPS30;60657;50.122;14.468;2022-09-09T08:45:47;2.285;2.285;2.285;2.161;17.254;17.252;17.249;17.223;15.026;1.5
71641;SPS30;60657;50.122;14.468;2022-09-09T08:49:24;2.185;2.185;2.185;2.067;16.5;16.497;16.494;16.47;14.368;1.501
71641;SPS30;60657;50.122;14.468;2022-09-09T08:52:57;2.055;2.055;2.055;1.943;15.512;15.51;15.507;15.484;13.508;1.546
71641;SPS30;60657;50.122;14.468;2022-09-09T08:56:20;2.189;2.189;2.189;2.07;16.524;16.521;16.518;16.494;14.389;1.554
71641;SPS30;60657;50.122;14.468;2022-09-09T08:59:38;2.016;2.016;2.016;1.907;15.221;15.219;15.216;15.193;13.255;1.669
71641;SPS30;60657;50.122;14.468;2022-09-09T09:03:00;1.875;1.875;1.875;1.773;14.158;14.156;14.153;14.132;12.329;1.631
71641;SPS30;60657;50.122;14.468;2022-09-09T09:06:34;1.726;1.726;1.726;1.632;13.03;13.028;13.025;13.006;11.347;1.568
71641;SPS30;60657;50.122;14.468;2022-09-09T09:10:02;1.896;1.896;1.896;1.793;14.312;14.31;14.308;14.286;12.464;1.546
71641;SPS30;60657;50.122;14.468;2022-09-09T09:13:32;1.934;1.934;1.934;1.829;14.601;14.599;14.596;14.574;12.715;1.527
71641;SPS30;60657;50.122;14.468;2022-09-09T09:16:53;2.471;2.471;2.471;2.337;18.659;18.656;18.653;18.625;16.249;1.516
71641;SPS30;60657;50.122;14.468;2022-09-09T09:20:12;2.59;2.59;2.59;2.449;19.556;19.553;19.549;19.52;17.03;1.529
71641;SPS30;60657;50.122;14.468;2022-09-09T09:23:36;1.771;1.771;1.771;1.674;13.368;13.366;13.364;13.344;11.642;1.536
71641;SPS30;60657;50.122;14.468;2022-09-09T09:26:56;1.993;1.993;1.993;1.885;15.047;15.045;15.042;15.02;13.104;1.575
71641;SPS30;60657;50.122;14.468;2022-09-09T09:30:15;2.577;2.577;2.577;2.437;19.455;19.453;19.449;19.42;16.942;1.528
71641;SPS30;60657;50.122;14.468;2022-09-09T09:33:44;1.911;1.911;1.911;1.808;14.43;14.428;14.425;14.404;12.566;1.513
71641;SPS30;60657;50.122;14.468;2022-09-09T09:37:12;2.478;2.478;2.478;2.344;18.711;18.709;18.705;18.677;16.294;1.535
71641;SPS30;60657;50.122;14.468;2022-09-09T09:40:32;3.194;3.194;3.194;3.02;24.111;24.108;24.103;24.067;20.997;1.591
71641;SPS30;60657;50.122;14.468;2022-09-09T09:43:54;2.353;2.353;2.353;2.225;17.767;17.764;17.761;17.734;15.472;1.592
71641;SPS30;60657;50.122;14.468;2022-09-09T09:47:12;2.215;2.215;2.215;2.095;16.723;16.721;16.718;16.693;14.563;1.585
71641;SPS30;60657;50.122;14.468;2022-09-09T09:50:29;1.896;1.896;1.896;1.793;14.316;14.314;14.312;14.29;12.467;1.559
71641;SPS30;60657;50.122;14.468;2022-09-09T09:53:46;1.973;1.973;1.973;1.865;14.893;14.891;14.888;14.866;12.969;1.545
71641;SPS30;60657;50.122;14.468;2022-09-09T09:57:13;2.314;2.314;2.314;2.189;17.472;17.47;17.466;17.44;15.215;1.6
71641;SPS30;60657;50.122;14.468;2022-09-09T10:00:32;1.977;1.977;1.977;1.869;14.923;14.921;14.918;14.896;12.995;1.713
71641;SPS30;60657;50.122;14.468;2022-09-09T10:03:51;2.0;2.0;2.0;1.891;15.098;15.096;15.093;15.07;13.148;1.647
71641;SPS30;60657;50.122;14.468;2022-09-09T10:07:10;1.835;1.835;1.835;1.735;13.855;13.853;13.851;13.83;12.066;1.607
71641;SPS30;60657;50.122;14.468;2022-09-09T10:10:36;2.53;2.53;2.53;2.392;19.1;19.098;19.094;19.066;16.633;1.661
71641;SPS30;60657;50.122;14.468;2022-09-09T10:14:05;1.832;1.832;1.832;1.733;13.833;13.831;13.829;13.808;12.046;1.714
71641;SPS30;60657;50.122;14.468;2022-09-09T10:17:35;2.213;2.213;2.213;2.092;16.704;16.701;16.698;16.673;14.546;1.795
71641;SPS30;60657;50.122;14.468;2022-09-09T10:21:02;2.063;2.063;2.063;1.951;15.574;15.572;15.568;15.545;13.562;1.734
71641;SPS30;60657;50.122;14.468;2022-09-09T10:24:41;2.175;2.175;2.175;2.057;16.423;16.42;16.417;16.393;14.301;1.672
71641;SPS30;60657;50.122;14.468;2022-09-09T10:28:54;1.757;1.757;1.757;1.661;6.632;6.631;6.629;6.619;5.775;1.692
71641;SPS30;60657;50.122;14.468;2022-09-09T10:32:33;1.719;1.719;1.719;1.626;12.981;12.979;12.977;12.957;11.304;1.659
71641;SPS30;60657;50.122;14.468;2022-09-09T10:35:58;2.008;2.008;2.008;1.899;15.16;15.158;15.155;15.133;13.202;1.715
71641;SPS30;60657;50.122;14.468;2022-09-09T10:39:31;1.949;1.949;1.949;1.843;14.716;14.714;14.711;14.689;12.815;1.693
71641;SPS30;60657;50.122;14.468;2022-09-09T10:42:51;1.54;1.54;1.54;1.456;11.625;11.623;11.621;11.603;10.123;1.698
