sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-09-09T00:00:13;35.96;27.22;47.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:00:25;28.04;26.97;29.35;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:00:37;28.04;27.16;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:00:54;28.04;26.89;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:01:08;28.04;27.22;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:02:28;28.07;27.29;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:02:38;28.05;27.20;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:03:01;28.05;26.63;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:03:19;28.05;27.17;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:03:51;28.03;27.01;28.80;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:04:05;28.04;26.98;30.99;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:04:27;28.04;26.83;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:04:38;28.03;26.98;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:05:09;28.08;27.08;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:06:28;28.03;26.96;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:06:30;28.04;27.10;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:06:55;28.04;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:07:49;28.08;27.27;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:08:01;28.12;27.18;33.75;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:08:20;28.08;27.02;29.36;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:08:44;28.03;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:09:06;28.09;27.16;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:09:21;33.84;27.08;44.55;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:09:45;40.61;34.18;46.84;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:10:40;28.02;26.99;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:10:54;28.03;27.03;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:11:08;28.02;26.95;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:11:24;28.03;27.08;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:11:40;28.06;26.84;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:12:02;28.03;26.96;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:12:15;28.04;26.86;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:12:33;28.03;27.17;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:12:51;28.01;27.01;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:13:16;28.11;26.96;36.61;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:13:30;28.05;26.72;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:13:46;28.15;27.18;29.35;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:13:58;28.06;27.22;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:14:17;28.22;27.17;29.87;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:14:34;39.28;27.69;46.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:14:52;35.85;27.41;44.20;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:15:07;28.10;26.88;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:15:42;28.07;27.22;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:15:59;28.04;26.82;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:16:17;28.06;27.31;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:16:29;28.05;26.47;34.33;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:16:42;28.03;26.96;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:16:56;28.04;27.06;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:17:18;28.02;26.98;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:17:43;28.02;27.15;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:18:01;28.04;26.85;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:19:05;28.01;26.85;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:19:22;28.05;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:19:55;28.04;27.08;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:20:14;28.05;27.03;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:20:36;28.04;26.98;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:21:03;28.03;27.18;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:21:16;28.06;26.93;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:21:32;28.05;27.18;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:22:24;28.02;27.09;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:22:36;28.05;27.27;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:22:52;28.05;27.13;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:23:19;28.02;26.98;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:23:35;28.05;27.18;29.28;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:23:49;28.05;27.01;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:24:01;28.05;27.01;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:24:23;28.03;26.79;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:24:39;28.01;26.92;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:24:55;28.04;27.08;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:26:04;28.04;26.94;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:26:22;28.08;26.97;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:26:42;28.16;27.19;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:27:00;42.63;27.82;51.75;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:27:16;42.13;33.03;50.79;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:27:33;39.19;31.63;46.53;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:27:48;29.16;27.02;35.54;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:27:58;28.09;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:28:13;28.04;27.06;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:28:26;28.04;26.95;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:28:41;28.05;27.20;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:29:33;28.06;27.12;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:29:56;28.04;26.92;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:30:20;28.02;27.08;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:30:34;28.04;26.99;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:30:44;28.06;27.30;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:30:59;28.02;27.12;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:31:16;31.66;27.22;45.48;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:31:29;28.01;27.06;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:31:39;28.06;27.07;28.77;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:31:50;28.05;27.23;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:32:13;28.04;26.97;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:32:24;28.03;26.90;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:32:37;28.03;27.24;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:32:48;28.02;27.33;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:33:00;28.02;27.08;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:33:11;28.06;26.99;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:33:24;28.05;26.86;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:33:36;28.02;27.02;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:33:48;28.07;27.25;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:34:12;28.05;26.99;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:34:23;28.05;27.10;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:34:36;28.07;26.98;31.82;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:34:55;28.06;26.91;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:35:14;28.05;26.60;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:35:30;28.08;26.95;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:35:44;28.06;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:35:54;28.03;27.26;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:36:09;28.04;27.07;28.78;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:36:23;28.04;27.19;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:36:35;28.04;26.95;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:36:45;27.99;26.97;28.72;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:36:58;28.02;27.10;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:37:09;28.05;27.13;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:37:20;28.03;27.23;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:37:32;28.04;27.06;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:37:46;28.05;26.94;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:38:48;28.02;26.92;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:38:59;28.06;27.06;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:39:15;28.03;27.04;28.77;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:39:36;28.25;26.82;29.42;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:39:48;28.43;27.16;31.03;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:40:02;28.30;27.25;29.61;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:40:22;28.05;27.07;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:40:34;28.15;27.16;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:40:58;28.01;27.09;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:42:42;28.04;27.14;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:43:25;28.06;27.11;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:43:36;28.06;27.11;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:43:52;28.07;27.08;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:44:16;28.09;27.07;29.27;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:44:31;28.06;26.95;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:47:45;28.04;27.07;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:47:57;28.06;27.15;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:48:11;28.04;27.07;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:48:22;28.06;27.19;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:48:44;28.07;26.95;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:49:32;28.05;27.11;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:50:49;28.03;26.85;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:51:09;28.04;26.88;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:51:27;28.06;27.09;29.21;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:52:59;28.04;26.89;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:53:29;28.26;26.96;31.59;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:54:45;28.04;27.13;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:55:21;28.07;26.95;31.05;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:56:13;28.04;26.90;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:56:29;28.05;27.00;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:56:50;28.02;27.03;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:57:06;28.02;27.09;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:57:25;28.05;26.83;29.31;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:57:37;28.05;26.92;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:57:48;28.05;27.23;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:58:00;28.02;26.88;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:58:10;28.04;27.01;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:58:20;28.00;27.04;28.79;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:58:31;28.02;26.89;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:58:49;28.04;27.15;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:59:12;28.04;26.96;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T00:59:41;28.04;27.06;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:00:14;28.06;27.12;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:00:33;32.13;26.89;45.37;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:00:52;28.03;26.88;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:01:05;28.04;27.01;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:01:18;28.04;27.01;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:01:29;28.05;27.18;28.80;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:01:39;28.05;27.17;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:01:49;28.04;27.00;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:02:00;28.04;27.07;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:02:31;28.06;27.01;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:03:37;28.05;26.92;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:03:50;28.06;27.03;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:04:03;28.05;26.98;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:04:18;28.07;27.03;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:04:33;28.05;27.16;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:04:46;28.04;27.18;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:05:07;28.05;27.13;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:05:49;28.06;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:06:11;28.05;26.77;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:06:22;28.03;27.14;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:06:37;28.06;27.09;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:06:49;28.04;27.10;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:07:20;28.06;27.04;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:07:30;28.06;27.00;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:07:42;28.05;27.25;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:07:54;28.15;26.97;29.34;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:08:06;28.13;27.06;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:09:00;28.04;26.87;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:10:00;28.06;27.08;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:10:51;28.06;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:11:03;28.07;26.98;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:11:33;28.04;27.29;28.79;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:11:50;28.16;26.93;41.23;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:12:03;28.05;27.02;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:12:41;28.03;27.12;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:12:52;28.04;27.12;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:13:04;28.04;27.05;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:13:26;28.02;27.11;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:13:36;28.04;26.91;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:13:47;28.02;27.07;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:14:11;28.02;27.05;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:14:30;28.04;26.77;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:15:17;28.02;27.23;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:15:27;28.05;26.92;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:15:38;28.09;26.91;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:15:50;28.08;27.14;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:16:04;28.04;27.08;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:16:15;28.05;26.86;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:16:26;28.26;27.38;29.62;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:16:39;40.13;27.49;50.38;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:16:52;38.87;33.31;44.40;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:17:26;30.78;27.24;37.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:18:13;28.09;27.01;32.84;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:18:26;28.07;27.08;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:18:43;28.04;27.16;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:18:54;28.05;27.04;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:19:06;28.06;27.17;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:19:22;28.35;27.27;30.56;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:20:47;28.09;27.15;29.21;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:21:08;28.07;27.20;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:21:42;40.02;35.36;44.96;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:22:00;37.72;32.25;45.21;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:23:06;28.06;27.02;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:23:56;28.05;27.06;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:25:09;28.05;26.94;29.29;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:25:29;28.04;26.87;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:26:37;28.08;26.91;30.71;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:26:48;28.07;27.01;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:27:01;28.00;27.05;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:27:12;28.04;27.20;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:27:24;28.03;27.16;28.79;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:27:35;28.06;27.09;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:27:46;28.05;26.96;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:28:02;28.17;27.25;29.50;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:28:19;30.22;27.24;35.77;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:28:31;28.10;27.17;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:28:46;28.03;27.23;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:28:56;28.04;26.79;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:29:07;28.05;27.35;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:29:18;28.03;27.23;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:29:29;28.05;27.03;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:29:39;28.03;27.22;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:29:49;28.04;26.76;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:30:00;28.07;27.04;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:30:11;28.07;27.23;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:30:22;28.07;26.97;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:30:34;28.07;27.27;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:30:45;28.13;27.30;35.76;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:30:55;28.06;27.16;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:31:06;28.06;26.93;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:31:27;28.05;26.97;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:31:39;28.07;27.01;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:32:02;28.08;27.18;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:32:53;28.07;27.04;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:33:04;28.07;27.16;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:33:16;28.04;27.23;29.44;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:33:26;28.07;27.18;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:33:37;28.06;27.13;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:33:47;28.18;27.24;29.44;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:33:57;28.31;27.30;30.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:34:14;28.18;27.42;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:34:26;28.11;27.03;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:34:38;28.08;27.09;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:34:51;28.10;27.23;29.31;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:35:01;28.08;27.15;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:35:14;28.06;27.08;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:35:48;28.08;26.88;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:36:17;28.05;27.20;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:36:31;28.18;27.16;30.73;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:36:52;28.42;27.25;29.77;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:37:04;28.43;27.15;29.98;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:37:15;28.06;27.20;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:37:25;28.08;27.01;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:37:35;28.05;27.10;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:37:45;28.05;27.15;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:37:56;28.05;27.18;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:38:06;28.05;27.00;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:38:17;28.05;27.09;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:38:27;28.05;26.59;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:38:39;28.07;27.08;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:38:50;28.04;26.70;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:39:01;28.05;27.12;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:39:11;28.05;27.02;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:39:22;28.04;27.17;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:39:33;28.06;27.03;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:39:44;28.05;27.18;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:39:55;28.05;27.11;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:40:05;28.06;26.99;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:40:15;28.03;27.18;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:40:26;28.06;27.17;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:40:36;28.00;26.79;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:40:46;28.05;27.15;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:40:57;28.10;26.93;31.44;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:41:08;28.04;27.12;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:41:18;28.48;26.96;41.63;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:41:29;28.08;27.31;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:41:39;28.09;27.27;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:41:49;28.05;27.21;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:41:59;28.08;27.34;28.74;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:42:11;28.02;27.19;28.79;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:42:22;28.00;26.97;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:42:32;28.06;27.19;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:42:43;28.04;26.88;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:42:53;28.05;27.11;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-09T01:43:04;28.05;27.09;29.04;;
