sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61390;BMP280;47260;48.274;19.814;2022-09-09T00:01:10;99025.44;;;19.70
61390;BMP280;47260;48.274;19.814;2022-09-09T00:03:43;99028.31;;;19.72
61390;BMP280;47260;48.274;19.814;2022-09-09T00:06:13;99012.13;;;19.74
61390;BMP280;47260;48.274;19.814;2022-09-09T00:08:45;99022.47;;;19.75
61390;BMP280;47260;48.274;19.814;2022-09-09T00:11:19;99023.91;;;19.76
61390;BMP280;47260;48.274;19.814;2022-09-09T00:13:48;99017.72;;;19.76
61390;BMP280;47260;48.274;19.814;2022-09-09T00:16:17;99004.22;;;19.68
61390;BMP280;47260;48.274;19.814;2022-09-09T00:18:47;99010.69;;;19.73
61390;BMP280;47260;48.274;19.814;2022-09-09T00:21:15;99005.91;;;19.64
61390;BMP280;47260;48.274;19.814;2022-09-09T00:23:44;99007.88;;;19.54
61390;BMP280;47260;48.274;19.814;2022-09-09T00:26:16;99009.25;;;19.55
61390;BMP280;47260;48.274;19.814;2022-09-09T00:28:48;99009.59;;;19.59
61390;BMP280;47260;48.274;19.814;2022-09-09T00:31:18;99021.13;;;19.67
61390;BMP280;47260;48.274;19.814;2022-09-09T00:33:47;99032.72;;;19.67
61390;BMP280;47260;48.274;19.814;2022-09-09T00:36:16;99039.63;;;19.68
61390;BMP280;47260;48.274;19.814;2022-09-09T00:38:45;99034.63;;;19.74
61390;BMP280;47260;48.274;19.814;2022-09-09T00:41:14;99044.66;;;19.72
61390;BMP280;47260;48.274;19.814;2022-09-09T00:43:49;99035.72;;;19.62
61390;BMP280;47260;48.274;19.814;2022-09-09T00:46:25;99036.69;;;19.57
61390;BMP280;47260;48.274;19.814;2022-09-09T00:48:59;99039.94;;;19.55
61390;BMP280;47260;48.274;19.814;2022-09-09T00:51:30;99048.13;;;19.55
61390;BMP280;47260;48.274;19.814;2022-09-09T00:56:45;99051.06;;;19.50
61390;BMP280;47260;48.274;19.814;2022-09-09T00:59:16;99041.66;;;19.51
61390;BMP280;47260;48.274;19.814;2022-09-09T01:01:47;99034.94;;;19.52
61390;BMP280;47260;48.274;19.814;2022-09-09T01:04:16;99034.19;;;19.51
61390;BMP280;47260;48.274;19.814;2022-09-09T01:06:49;99041.16;;;19.45
61390;BMP280;47260;48.274;19.814;2022-09-09T01:09:21;99042.56;;;19.36
61390;BMP280;47260;48.274;19.814;2022-09-09T01:11:51;99039.41;;;19.23
61390;BMP280;47260;48.274;19.814;2022-09-09T01:14:32;99035.97;;;19.22
61390;BMP280;47260;48.274;19.814;2022-09-09T01:17:04;99030.34;;;19.20
61390;BMP280;47260;48.274;19.814;2022-09-09T01:19:36;99028.22;;;19.19
61390;BMP280;47260;48.274;19.814;2022-09-09T01:22:07;99021.56;;;19.12
61390;BMP280;47260;48.274;19.814;2022-09-09T01:24:38;99036.31;;;19.09
61390;BMP280;47260;48.274;19.814;2022-09-09T01:27:15;99040.94;;;19.16
61390;BMP280;47260;48.274;19.814;2022-09-09T01:29:43;99037.34;;;19.14
61390;BMP280;47260;48.274;19.814;2022-09-09T01:34:55;99047.34;;;19.11
61390;BMP280;47260;48.274;19.814;2022-09-09T01:37:22;99051.81;;;19.16
61390;BMP280;47260;48.274;19.814;2022-09-09T01:39:49;99046.38;;;19.16
61390;BMP280;47260;48.274;19.814;2022-09-09T01:42:18;99051.41;;;19.20
61390;BMP280;47260;48.274;19.814;2022-09-09T01:44:45;99057.66;;;19.13
61390;BMP280;47260;48.274;19.814;2022-09-09T01:47:12;99061.66;;;19.12
61390;BMP280;47260;48.274;19.814;2022-09-09T01:50:05;99058.06;;;19.09
61390;BMP280;47260;48.274;19.814;2022-09-09T01:52:33;99056.84;;;19.02
61390;BMP280;47260;48.274;19.814;2022-09-09T01:55:04;99060.91;;;18.94
61390;BMP280;47260;48.274;19.814;2022-09-09T01:57:39;99061.31;;;18.90
61390;BMP280;47260;48.274;19.814;2022-09-09T02:00:08;99069.31;;;18.88
61390;BMP280;47260;48.274;19.814;2022-09-09T02:02:44;99073.31;;;18.87
61390;BMP280;47260;48.274;19.814;2022-09-09T02:05:23;99075.38;;;18.79
61390;BMP280;47260;48.274;19.814;2022-09-09T02:07:53;99077.91;;;18.77
61390;BMP280;47260;48.274;19.814;2022-09-09T02:10:33;99081.38;;;18.78
61390;BMP280;47260;48.274;19.814;2022-09-09T02:13:14;99089.34;;;18.76
61390;BMP280;47260;48.274;19.814;2022-09-09T02:15:42;99079.38;;;18.78
61390;BMP280;47260;48.274;19.814;2022-09-09T02:18:11;99075.94;;;18.78
61390;BMP280;47260;48.274;19.814;2022-09-09T02:20:39;99059.75;;;18.80
61390;BMP280;47260;48.274;19.814;2022-09-09T02:23:06;99067.59;;;18.76
61390;BMP280;47260;48.274;19.814;2022-09-09T02:25:34;99064.16;;;18.75
61390;BMP280;47260;48.274;19.814;2022-09-09T02:28:13;99070.88;;;18.74
61390;BMP280;47260;48.274;19.814;2022-09-09T02:30:41;99065.81;;;18.71
61390;BMP280;47260;48.274;19.814;2022-09-09T02:33:08;99069.13;;;18.69
61390;BMP280;47260;48.274;19.814;2022-09-09T02:35:42;99073.72;;;18.59
61390;BMP280;47260;48.274;19.814;2022-09-09T02:38:13;99078.38;;;18.42
61390;BMP280;47260;48.274;19.814;2022-09-09T02:40:50;99073.72;;;18.27
61390;BMP280;47260;48.274;19.814;2022-09-09T02:43:19;99071.75;;;18.20
61390;BMP280;47260;48.274;19.814;2022-09-09T02:45:47;99083.56;;;18.15
61390;BMP280;47260;48.274;19.814;2022-09-09T02:48:18;99082.81;;;18.15
61390;BMP280;47260;48.274;19.814;2022-09-09T02:50:52;99083.41;;;18.13
61390;BMP280;47260;48.274;19.814;2022-09-09T02:53:23;99087.00;;;18.16
61390;BMP280;47260;48.274;19.814;2022-09-09T02:55:51;99089.41;;;18.12
61390;BMP280;47260;48.274;19.814;2022-09-09T02:58:23;99082.03;;;17.97
61390;BMP280;47260;48.274;19.814;2022-09-09T03:01:00;99089.78;;;18.01
61390;BMP280;47260;48.274;19.814;2022-09-09T03:03:29;99087.78;;;18.01
61390;BMP280;47260;48.274;19.814;2022-09-09T03:05:57;99080.94;;;18.00
61390;BMP280;47260;48.274;19.814;2022-09-09T03:08:26;99088.91;;;17.98
61390;BMP280;47260;48.274;19.814;2022-09-09T03:10:54;99094.94;;;17.89
61390;BMP280;47260;48.274;19.814;2022-09-09T03:13:24;99094.38;;;17.91
61390;BMP280;47260;48.274;19.814;2022-09-09T03:15:51;99088.72;;;17.96
61390;BMP280;47260;48.274;19.814;2022-09-09T03:18:20;99092.91;;;17.97
61390;BMP280;47260;48.274;19.814;2022-09-09T03:20:49;99103.94;;;17.99
61390;BMP280;47260;48.274;19.814;2022-09-09T03:23:18;99091.28;;;17.94
61390;BMP280;47260;48.274;19.814;2022-09-09T03:25:47;99098.75;;;17.86
61390;BMP280;47260;48.274;19.814;2022-09-09T03:28:15;99087.88;;;17.86
61390;BMP280;47260;48.274;19.814;2022-09-09T03:30:43;99086.25;;;17.83
61390;BMP280;47260;48.274;19.814;2022-09-09T03:33:10;99084.06;;;17.82
61390;BMP280;47260;48.274;19.814;2022-09-09T03:35:38;99076.16;;;17.76
61390;BMP280;47260;48.274;19.814;2022-09-09T03:38:05;99087.75;;;17.69
61390;BMP280;47260;48.274;19.814;2022-09-09T03:40:33;99082.84;;;17.68
61390;BMP280;47260;48.274;19.814;2022-09-09T03:43:00;99086.47;;;17.70
61390;BMP280;47260;48.274;19.814;2022-09-09T03:45:27;99083.97;;;17.72
61390;BMP280;47260;48.274;19.814;2022-09-09T03:47:56;99090.06;;;17.73
61390;BMP280;47260;48.274;19.814;2022-09-09T03:50:22;99091.84;;;17.78
61390;BMP280;47260;48.274;19.814;2022-09-09T03:52:49;99093.50;;;17.81
61390;BMP280;47260;48.274;19.814;2022-09-09T03:55:20;99102.00;;;17.77
61390;BMP280;47260;48.274;19.814;2022-09-09T03:57:47;99107.84;;;17.66
61390;BMP280;47260;48.274;19.814;2022-09-09T04:00:14;99099.38;;;17.62
61390;BMP280;47260;48.274;19.814;2022-09-09T04:02:48;99099.53;;;17.64
61390;BMP280;47260;48.274;19.814;2022-09-09T04:05:17;99109.31;;;17.67
61390;BMP280;47260;48.274;19.814;2022-09-09T04:07:46;99102.38;;;17.74
61390;BMP280;47260;48.274;19.814;2022-09-09T04:10:13;99108.88;;;17.78
61390;BMP280;47260;48.274;19.814;2022-09-09T04:12:41;99111.78;;;17.80
61390;BMP280;47260;48.274;19.814;2022-09-09T04:15:09;99105.66;;;17.80
61390;BMP280;47260;48.274;19.814;2022-09-09T04:17:36;99118.69;;;17.74
61390;BMP280;47260;48.274;19.814;2022-09-09T04:20:04;99115.06;;;17.71
61390;BMP280;47260;48.274;19.814;2022-09-09T04:22:33;99115.44;;;17.60
61390;BMP280;47260;48.274;19.814;2022-09-09T04:25:00;99120.16;;;17.60
61390;BMP280;47260;48.274;19.814;2022-09-09T04:27:28;99117.06;;;17.63
61390;BMP280;47260;48.274;19.814;2022-09-09T04:29:54;99112.75;;;17.52
61390;BMP280;47260;48.274;19.814;2022-09-09T04:32:23;99108.22;;;17.55
61390;BMP280;47260;48.274;19.814;2022-09-09T04:34:51;99112.22;;;17.54
61390;BMP280;47260;48.274;19.814;2022-09-09T04:37:18;99117.09;;;17.40
61390;BMP280;47260;48.274;19.814;2022-09-09T04:39:46;99118.88;;;17.53
61390;BMP280;47260;48.274;19.814;2022-09-09T04:42:13;99124.31;;;17.61
61390;BMP280;47260;48.274;19.814;2022-09-09T04:44:41;99115.25;;;17.66
61390;BMP280;47260;48.274;19.814;2022-09-09T04:47:08;99117.22;;;17.73
61390;BMP280;47260;48.274;19.814;2022-09-09T04:49:35;99114.91;;;17.77
61390;BMP280;47260;48.274;19.814;2022-09-09T04:52:02;99120.66;;;17.81
61390;BMP280;47260;48.274;19.814;2022-09-09T04:54:29;99131.34;;;17.86
61390;BMP280;47260;48.274;19.814;2022-09-09T04:56:57;99133.09;;;17.91
61390;BMP280;47260;48.274;19.814;2022-09-09T04:59:23;99132.53;;;18.00
61390;BMP280;47260;48.274;19.814;2022-09-09T05:01:54;99138.88;;;18.03
61390;BMP280;47260;48.274;19.814;2022-09-09T05:04:21;99127.63;;;18.06
61390;BMP280;47260;48.274;19.814;2022-09-09T05:06:47;99131.59;;;18.05
61390;BMP280;47260;48.274;19.814;2022-09-09T05:09:14;99136.09;;;18.10
61390;BMP280;47260;48.274;19.814;2022-09-09T05:11:42;99118.19;;;18.07
61390;BMP280;47260;48.274;19.814;2022-09-09T05:14:23;99116.38;;;18.10
61390;BMP280;47260;48.274;19.814;2022-09-09T05:16:50;99120.88;;;18.15
61390;BMP280;47260;48.274;19.814;2022-09-09T05:19:17;99121.59;;;18.15
61390;BMP280;47260;48.274;19.814;2022-09-09T05:21:48;99131.59;;;18.05
61390;BMP280;47260;48.274;19.814;2022-09-09T05:24:18;99132.19;;;18.04
61390;BMP280;47260;48.274;19.814;2022-09-09T05:26:47;99133.56;;;18.12
61390;BMP280;47260;48.274;19.814;2022-09-09T05:29:13;99131.41;;;18.18
61390;BMP280;47260;48.274;19.814;2022-09-09T05:31:44;99138.63;;;18.23
61390;BMP280;47260;48.274;19.814;2022-09-09T05:34:14;99142.34;;;18.35
61390;BMP280;47260;48.274;19.814;2022-09-09T05:36:40;99143.03;;;18.43
61390;BMP280;47260;48.274;19.814;2022-09-09T05:39:08;99139.72;;;18.52
61390;BMP280;47260;48.274;19.814;2022-09-09T05:41:34;99152.16;;;18.63
61390;BMP280;47260;48.274;19.814;2022-09-09T05:44:02;99151.59;;;18.72
61390;BMP280;47260;48.274;19.814;2022-09-09T05:46:33;99152.22;;;18.80
61390;BMP280;47260;48.274;19.814;2022-09-09T05:49:01;99147.44;;;18.95
61390;BMP280;47260;48.274;19.814;2022-09-09T05:51:30;99146.97;;;19.48
61390;BMP280;47260;48.274;19.814;2022-09-09T05:54:01;99148.34;;;19.74
61390;BMP280;47260;48.274;19.814;2022-09-09T05:56:30;99146.13;;;19.89
61390;BMP280;47260;48.274;19.814;2022-09-09T05:58:58;99138.66;;;20.24
61390;BMP280;47260;48.274;19.814;2022-09-09T06:01:26;99151.56;;;20.50
61390;BMP280;47260;48.274;19.814;2022-09-09T06:03:54;99145.31;;;21.60
61390;BMP280;47260;48.274;19.814;2022-09-09T06:06:24;99142.66;;;22.28
61390;BMP280;47260;48.274;19.814;2022-09-09T06:08:54;99142.69;;;22.09
61390;BMP280;47260;48.274;19.814;2022-09-09T06:11:22;99149.94;;;21.86
61390;BMP280;47260;48.274;19.814;2022-09-09T06:13:49;99149.81;;;21.55
61390;BMP280;47260;48.274;19.814;2022-09-09T06:16:19;99152.81;;;21.40
61390;BMP280;47260;48.274;19.814;2022-09-09T06:18:46;99153.69;;;21.24
61390;BMP280;47260;48.274;19.814;2022-09-09T06:21:15;99150.13;;;21.04
61390;BMP280;47260;48.274;19.814;2022-09-09T06:23:44;99148.13;;;20.95
61390;BMP280;47260;48.274;19.814;2022-09-09T06:26:11;99159.03;;;20.86
61390;BMP280;47260;48.274;19.814;2022-09-09T06:28:38;99165.13;;;20.77
61390;BMP280;47260;48.274;19.814;2022-09-09T06:31:05;99158.25;;;20.66
61390;BMP280;47260;48.274;19.814;2022-09-09T06:33:32;99166.56;;;20.68
61390;BMP280;47260;48.274;19.814;2022-09-09T06:36:01;99155.81;;;20.43
61390;BMP280;47260;48.274;19.814;2022-09-09T06:38:28;99155.72;;;20.51
61390;BMP280;47260;48.274;19.814;2022-09-09T06:40:57;99162.34;;;20.58
61390;BMP280;47260;48.274;19.814;2022-09-09T06:43:24;99161.91;;;20.51
61390;BMP280;47260;48.274;19.814;2022-09-09T06:45:54;99160.53;;;20.43
61390;BMP280;47260;48.274;19.814;2022-09-09T06:48:21;99157.97;;;20.45
61390;BMP280;47260;48.274;19.814;2022-09-09T06:50:48;99158.72;;;20.45
61390;BMP280;47260;48.274;19.814;2022-09-09T06:53:16;99165.44;;;20.44
61390;BMP280;47260;48.274;19.814;2022-09-09T06:55:45;99171.25;;;20.31
61390;BMP280;47260;48.274;19.814;2022-09-09T06:58:13;99172.16;;;20.34
61390;BMP280;47260;48.274;19.814;2022-09-09T07:00:40;99185.25;;;20.45
61390;BMP280;47260;48.274;19.814;2022-09-09T07:03:07;99184.16;;;20.58
61390;BMP280;47260;48.274;19.814;2022-09-09T07:05:35;99177.69;;;20.53
61390;BMP280;47260;48.274;19.814;2022-09-09T07:08:02;99178.25;;;20.51
61390;BMP280;47260;48.274;19.814;2022-09-09T07:10:29;99182.94;;;20.68
61390;BMP280;47260;48.274;19.814;2022-09-09T07:12:56;99182.97;;;20.78
61390;BMP280;47260;48.274;19.814;2022-09-09T07:15:25;99182.41;;;20.79
61390;BMP280;47260;48.274;19.814;2022-09-09T07:17:53;99195.09;;;20.94
61390;BMP280;47260;48.274;19.814;2022-09-09T07:20:20;99188.22;;;21.02
61390;BMP280;47260;48.274;19.814;2022-09-09T07:22:47;99184.44;;;21.34
61390;BMP280;47260;48.274;19.814;2022-09-09T07:25:13;99196.75;;;21.16
61390;BMP280;47260;48.274;19.814;2022-09-09T07:27:43;99194.59;;;21.14
61390;BMP280;47260;48.274;19.814;2022-09-09T07:30:10;99190.66;;;21.53
61390;BMP280;47260;48.274;19.814;2022-09-09T07:32:38;99200.25;;;21.54
61390;BMP280;47260;48.274;19.814;2022-09-09T07:35:05;99199.09;;;21.38
61390;BMP280;47260;48.274;19.814;2022-09-09T07:37:32;99203.50;;;21.15
61390;BMP280;47260;48.274;19.814;2022-09-09T07:39:58;99197.25;;;21.31
61390;BMP280;47260;48.274;19.814;2022-09-09T07:42:25;99196.16;;;21.08
61390;BMP280;47260;48.274;19.814;2022-09-09T07:44:52;99203.38;;;21.32
61390;BMP280;47260;48.274;19.814;2022-09-09T07:47:20;99203.25;;;21.49
61390;BMP280;47260;48.274;19.814;2022-09-09T07:49:50;99208.31;;;21.52
61390;BMP280;47260;48.274;19.814;2022-09-09T07:52:23;99200.72;;;21.51
61390;BMP280;47260;48.274;19.814;2022-09-09T07:54:53;99205.28;;;21.48
61390;BMP280;47260;48.274;19.814;2022-09-09T07:57:22;99210.88;;;21.41
61390;BMP280;47260;48.274;19.814;2022-09-09T07:59:50;99211.91;;;21.45
61390;BMP280;47260;48.274;19.814;2022-09-09T08:02:17;99213.94;;;21.54
61390;BMP280;47260;48.274;19.814;2022-09-09T08:04:44;99227.19;;;21.86
61390;BMP280;47260;48.274;19.814;2022-09-09T08:07:13;99228.47;;;21.85
61390;BMP280;47260;48.274;19.814;2022-09-09T08:09:45;99226.72;;;21.99
61390;BMP280;47260;48.274;19.814;2022-09-09T08:12:19;99231.47;;;22.18
61390;BMP280;47260;48.274;19.814;2022-09-09T08:14:45;99241.56;;;22.25
61390;BMP280;47260;48.274;19.814;2022-09-09T08:17:13;99234.78;;;22.36
61390;BMP280;47260;48.274;19.814;2022-09-09T08:19:41;99242.94;;;22.45
61390;BMP280;47260;48.274;19.814;2022-09-09T08:22:15;99237.31;;;22.53
61390;BMP280;47260;48.274;19.814;2022-09-09T08:24:42;99237.97;;;22.72
61390;BMP280;47260;48.274;19.814;2022-09-09T08:27:08;99233.91;;;22.83
61390;BMP280;47260;48.274;19.814;2022-09-09T08:29:36;99230.75;;;23.07
61390;BMP280;47260;48.274;19.814;2022-09-09T08:32:04;99225.94;;;23.38
61390;BMP280;47260;48.274;19.814;2022-09-09T08:34:33;99221.81;;;23.70
61390;BMP280;47260;48.274;19.814;2022-09-09T08:37:04;99214.75;;;23.88
61390;BMP280;47260;48.274;19.814;2022-09-09T08:39:37;99214.53;;;23.95
61390;BMP280;47260;48.274;19.814;2022-09-09T08:42:08;99206.50;;;24.43
61390;BMP280;47260;48.274;19.814;2022-09-09T08:44:42;99215.69;;;24.48
61390;BMP280;47260;48.274;19.814;2022-09-09T08:47:13;99214.94;;;24.94
61390;BMP280;47260;48.274;19.814;2022-09-09T08:49:55;99219.63;;;25.76
61390;BMP280;47260;48.274;19.814;2022-09-09T08:52:25;99217.91;;;25.82
61390;BMP280;47260;48.274;19.814;2022-09-09T08:54:53;99221.72;;;25.77
61390;BMP280;47260;48.274;19.814;2022-09-09T08:57:23;99211.81;;;25.97
61390;BMP280;47260;48.274;19.814;2022-09-09T08:59:52;99192.25;;;25.91
61390;BMP280;47260;48.274;19.814;2022-09-09T09:02:21;99203.25;;;25.91
61390;BMP280;47260;48.274;19.814;2022-09-09T09:04:56;99201.78;;;25.52
61390;BMP280;47260;48.274;19.814;2022-09-09T09:07:31;99196.53;;;26.60
61390;BMP280;47260;48.274;19.814;2022-09-09T09:10:04;99196.44;;;26.44
61390;BMP280;47260;48.274;19.814;2022-09-09T09:12:36;99200.63;;;25.07
61390;BMP280;47260;48.274;19.814;2022-09-09T09:15:05;99198.53;;;23.92
61390;BMP280;47260;48.274;19.814;2022-09-09T09:17:37;99194.97;;;24.01
61390;BMP280;47260;48.274;19.814;2022-09-09T09:20:05;99202.06;;;23.83
61390;BMP280;47260;48.274;19.814;2022-09-09T09:22:41;99192.91;;;23.90
61390;BMP280;47260;48.274;19.814;2022-09-09T09:25:15;99191.25;;;24.52
61390;BMP280;47260;48.274;19.814;2022-09-09T09:27:44;99185.56;;;24.15
61390;BMP280;47260;48.274;19.814;2022-09-09T09:30:14;99187.91;;;23.12
61390;BMP280;47260;48.274;19.814;2022-09-09T09:32:43;99186.88;;;22.56
61390;BMP280;47260;48.274;19.814;2022-09-09T09:35:11;99189.72;;;22.98
61390;BMP280;47260;48.274;19.814;2022-09-09T09:37:41;99184.25;;;23.19
61390;BMP280;47260;48.274;19.814;2022-09-09T09:40:10;99189.47;;;22.54
61390;BMP280;47260;48.274;19.814;2022-09-09T09:42:46;99192.00;;;23.01
61390;BMP280;47260;48.274;19.814;2022-09-09T09:45:15;99198.41;;;23.15
61390;BMP280;47260;48.274;19.814;2022-09-09T09:47:43;99193.38;;;23.54
61390;BMP280;47260;48.274;19.814;2022-09-09T09:50:17;99204.47;;;23.88
61390;BMP280;47260;48.274;19.814;2022-09-09T09:52:53;99203.78;;;23.88
61390;BMP280;47260;48.274;19.814;2022-09-09T09:55:20;99199.75;;;24.00
61390;BMP280;47260;48.274;19.814;2022-09-09T09:57:49;99206.38;;;24.30
61390;BMP280;47260;48.274;19.814;2022-09-09T10:00:17;99209.03;;;24.63
61390;BMP280;47260;48.274;19.814;2022-09-09T10:02:50;99212.75;;;25.15
61390;BMP280;47260;48.274;19.814;2022-09-09T10:05:22;99211.34;;;25.14
61390;BMP280;47260;48.274;19.814;2022-09-09T10:08:00;99195.31;;;25.22
61390;BMP280;47260;48.274;19.814;2022-09-09T10:10:30;99197.59;;;25.14
61390;BMP280;47260;48.274;19.814;2022-09-09T10:13:04;99196.22;;;24.90
61390;BMP280;47260;48.274;19.814;2022-09-09T10:15:35;99202.41;;;24.33
61390;BMP280;47260;48.274;19.814;2022-09-09T10:18:08;99198.44;;;24.13
61390;BMP280;47260;48.274;19.814;2022-09-09T10:20:40;99195.78;;;24.59
61390;BMP280;47260;48.274;19.814;2022-09-09T10:23:13;99197.88;;;24.26
61390;BMP280;47260;48.274;19.814;2022-09-09T10:25:48;99194.81;;;23.55
61390;BMP280;47260;48.274;19.814;2022-09-09T10:28:25;99192.63;;;23.74
61390;BMP280;47260;48.274;19.814;2022-09-09T10:30:58;99198.44;;;24.01
61390;BMP280;47260;48.274;19.814;2022-09-09T10:33:27;99191.44;;;24.33
61390;BMP280;47260;48.274;19.814;2022-09-09T10:35:57;99191.34;;;24.31
61390;BMP280;47260;48.274;19.814;2022-09-09T10:38:25;99189.66;;;24.61
61390;BMP280;47260;48.274;19.814;2022-09-09T10:41:08;99193.09;;;24.96
61390;BMP280;47260;48.274;19.814;2022-09-09T10:46:22;99187.31;;;25.51
61390;BMP280;47260;48.274;19.814;2022-09-09T10:48:58;99188.50;;;25.23
61390;BMP280;47260;48.274;19.814;2022-09-09T10:51:33;99183.41;;;25.43
61390;BMP280;47260;48.274;19.814;2022-09-09T10:54:05;99185.03;;;25.59
61390;BMP280;47260;48.274;19.814;2022-09-09T10:56:35;99184.91;;;25.57
61390;BMP280;47260;48.274;19.814;2022-09-09T10:59:04;99181.81;;;25.51
61390;BMP280;47260;48.274;19.814;2022-09-09T11:01:37;99183.81;;;24.89
61390;BMP280;47260;48.274;19.814;2022-09-09T11:04:09;99183.25;;;24.44
61390;BMP280;47260;48.274;19.814;2022-09-09T11:06:37;99188.09;;;24.46
61390;BMP280;47260;48.274;19.814;2022-09-09T11:09:07;99186.22;;;24.37
61390;BMP280;47260;48.274;19.814;2022-09-09T11:11:36;99185.97;;;24.79
61390;BMP280;47260;48.274;19.814;2022-09-09T11:14:08;99188.44;;;24.98
61390;BMP280;47260;48.274;19.814;2022-09-09T11:16:38;99181.16;;;25.39
61390;BMP280;47260;48.274;19.814;2022-09-09T11:19:11;99187.53;;;25.55
61390;BMP280;47260;48.274;19.814;2022-09-09T11:21:40;99182.22;;;24.98
61390;BMP280;47260;48.274;19.814;2022-09-09T11:24:10;99181.41;;;24.61
61390;BMP280;47260;48.274;19.814;2022-09-09T11:26:39;99192.13;;;25.03
61390;BMP280;47260;48.274;19.814;2022-09-09T11:29:22;99188.22;;;24.48
61390;BMP280;47260;48.274;19.814;2022-09-09T11:31:56;99189.56;;;24.59
61390;BMP280;47260;48.274;19.814;2022-09-09T11:34:32;99184.78;;;24.48
61390;BMP280;47260;48.274;19.814;2022-09-09T11:37:07;99182.03;;;24.36
61390;BMP280;47260;48.274;19.814;2022-09-09T11:39:37;99182.03;;;24.48
61390;BMP280;47260;48.274;19.814;2022-09-09T11:42:07;99171.19;;;24.73
61390;BMP280;47260;48.274;19.814;2022-09-09T11:44:39;99181.50;;;25.09
61390;BMP280;47260;48.274;19.814;2022-09-09T11:47:16;99186.50;;;25.01
61390;BMP280;47260;48.274;19.814;2022-09-09T11:49:45;99174.75;;;25.23
61390;BMP280;47260;48.274;19.814;2022-09-09T11:52:12;99177.88;;;25.54
61390;BMP280;47260;48.274;19.814;2022-09-09T11:54:44;99170.03;;;25.12
61390;BMP280;47260;48.274;19.814;2022-09-09T11:57:16;99167.84;;;25.22
61390;BMP280;47260;48.274;19.814;2022-09-09T11:59:50;99173.53;;;25.63
61390;BMP280;47260;48.274;19.814;2022-09-09T12:02:21;99174.59;;;25.83
61390;BMP280;47260;48.274;19.814;2022-09-09T12:04:49;99174.84;;;25.37
61390;BMP280;47260;48.274;19.814;2022-09-09T12:07:31;99175.09;;;24.81
61390;BMP280;47260;48.274;19.814;2022-09-09T12:09:58;99166.19;;;25.06
61390;BMP280;47260;48.274;19.814;2022-09-09T12:12:30;99169.44;;;24.91
61390;BMP280;47260;48.274;19.814;2022-09-09T12:14:58;99167.06;;;24.97
61390;BMP280;47260;48.274;19.814;2022-09-09T12:17:27;99168.94;;;25.06
61390;BMP280;47260;48.274;19.814;2022-09-09T12:20:00;99167.69;;;25.32
61390;BMP280;47260;48.274;19.814;2022-09-09T12:22:32;99164.03;;;25.41
61390;BMP280;47260;48.274;19.814;2022-09-09T12:25:03;99153.31;;;25.83
61390;BMP280;47260;48.274;19.814;2022-09-09T12:27:34;99151.94;;;25.71
61390;BMP280;47260;48.274;19.814;2022-09-09T12:30:03;99151.78;;;25.55
61390;BMP280;47260;48.274;19.814;2022-09-09T12:32:33;99151.34;;;25.22
61390;BMP280;47260;48.274;19.814;2022-09-09T12:35:00;99150.38;;;24.81
61390;BMP280;47260;48.274;19.814;2022-09-09T12:37:29;99144.44;;;24.50
61390;BMP280;47260;48.274;19.814;2022-09-09T12:39:58;99140.38;;;24.51
61390;BMP280;47260;48.274;19.814;2022-09-09T12:42:25;99142.53;;;24.64
61390;BMP280;47260;48.274;19.814;2022-09-09T12:44:53;99138.94;;;24.73
61390;BMP280;47260;48.274;19.814;2022-09-09T12:47:20;99137.25;;;24.68
61390;BMP280;47260;48.274;19.814;2022-09-09T12:49:49;99143.16;;;24.63
61390;BMP280;47260;48.274;19.814;2022-09-09T12:52:17;99139.53;;;24.72
61390;BMP280;47260;48.274;19.814;2022-09-09T12:54:45;99136.63;;;24.81
61390;BMP280;47260;48.274;19.814;2022-09-09T12:57:13;99133.66;;;24.77
61390;BMP280;47260;48.274;19.814;2022-09-09T12:59:40;99135.66;;;24.88
61390;BMP280;47260;48.274;19.814;2022-09-09T13:02:11;99133.66;;;24.77
61390;BMP280;47260;48.274;19.814;2022-09-09T13:04:42;99126.16;;;24.66
61390;BMP280;47260;48.274;19.814;2022-09-09T13:07:11;99121.19;;;24.63
61390;BMP280;47260;48.274;19.814;2022-09-09T13:09:37;99123.78;;;24.61
61390;BMP280;47260;48.274;19.814;2022-09-09T13:12:04;99116.75;;;24.69
61390;BMP280;47260;48.274;19.814;2022-09-09T13:14:33;99116.97;;;24.73
61390;BMP280;47260;48.274;19.814;2022-09-09T13:17:03;99112.81;;;24.72
61390;BMP280;47260;48.274;19.814;2022-09-09T13:19:31;99104.97;;;24.55
61390;BMP280;47260;48.274;19.814;2022-09-09T13:21:58;99099.78;;;24.61
61390;BMP280;47260;48.274;19.814;2022-09-09T13:24:28;99094.19;;;24.59
61390;BMP280;47260;48.274;19.814;2022-09-09T13:26:55;99098.13;;;24.56
61390;BMP280;47260;48.274;19.814;2022-09-09T13:29:22;99096.31;;;24.61
61390;BMP280;47260;48.274;19.814;2022-09-09T13:31:49;99093.72;;;24.63
61390;BMP280;47260;48.274;19.814;2022-09-09T13:34:25;99089.38;;;24.71
61390;BMP280;47260;48.274;19.814;2022-09-09T13:36:54;99091.31;;;24.69
