sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:04:00;22.80;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:09:35;22.80;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:15:22;22.80;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:20:54;22.60;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:23:28;22.60;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:28:28;22.60;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:31:11;22.50;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:33:38;22.40;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:36:13;22.50;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:39:01;22.50;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:44:32;22.30;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:55:47;22.30;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T00:58:14;22.40;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:06:01;22.20;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:11:00;22.10;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:13:35;22.10;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:16:04;22.10;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:18:51;22.10;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:24:36;22.00;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:27:06;22.00;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:29:33;22.00;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:32:02;21.90;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:34:38;21.90;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:37:11;21.80;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:39:40;21.80;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:42:09;21.80;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:44:36;21.80;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:47:03;21.80;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:49:30;21.70;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:51:57;21.60;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T01:54:26;21.60;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:00:23;21.70;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:02:56;21.70;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:05:38;21.60;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:10:58;21.40;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:13:27;21.40;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:19:34;21.30;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:21:36;21.30;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:24:06;21.30;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:26:39;21.30;42.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:29:51;21.30;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:32:01;21.20;42.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:34:31;21.20;42.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:36:59;21.20;42.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:39:26;21.20;42.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:41:53;21.20;42.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:44:19;21.10;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:49:56;21.10;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:52:42;21.10;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T02:57:56;21.00;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:00:24;21.10;42.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:02:51;21.10;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:05:17;21.10;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:07:43;21.10;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:10:09;21.10;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:12:36;21.10;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:15:02;21.10;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:17:28;21.00;42.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:19:55;21.00;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:22:23;21.00;42.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:24:49;21.00;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:27:16;21.00;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:29:43;20.90;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:32:10;20.90;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:34:38;21.00;43.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:37:07;21.30;42.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:39:33;21.60;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:41:59;21.80;42.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:44:25;21.90;41.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:46:51;22.10;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:49:17;22.20;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:51:45;22.20;42.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:54:12;22.30;43.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:56:38;22.40;42.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T03:59:05;22.50;42.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:01:31;22.50;42.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:03:57;22.60;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:06:24;22.60;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:08:51;22.60;42.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:11:18;22.60;42.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:13:44;22.60;42.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:16:12;22.70;42.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:18:41;22.80;43.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:21:09;22.80;42.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:23:36;22.80;43.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:26:03;22.60;43.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:28:32;22.30;43.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:31:15;22.10;43.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:33:43;22.00;43.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:36:08;21.90;43.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:38:35;21.80;44.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:41:01;21.90;46.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:43:27;22.20;48.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:45:53;22.20;46.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:48:20;22.40;46.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:50:59;22.50;46.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:53:25;22.60;46.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:56:00;22.60;45.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T04:58:27;22.70;46.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:00:53;22.60;45.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:03:19;22.20;45.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:05:45;21.90;45.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:08:11;21.60;45.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:10:38;21.50;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:13:05;21.40;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:15:32;21.30;45.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:17:59;21.50;48.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:20:27;21.60;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:22:56;21.80;48.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:25:23;22.00;47.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:27:51;22.10;47.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:30:19;22.10;47.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:32:45;22.20;47.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:35:14;22.20;47.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:37:40;22.20;47.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:40:06;22.30;47.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:42:31;22.30;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:44:58;22.30;47.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:47:24;22.30;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:49:53;22.30;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:52:19;22.30;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:54:46;22.30;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:57:11;22.40;47.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T05:59:37;22.30;47.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:02:03;22.30;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:04:32;22.40;47.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:06:58;22.40;47.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:09:24;22.40;47.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:11:50;22.40;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:14:16;22.20;46.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:16:43;21.70;45.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:19:10;21.50;46.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:21:37;21.30;45.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:24:04;21.30;47.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:26:33;21.40;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:28:59;21.50;50.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:31:26;21.70;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:33:56;21.80;48.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:36:22;21.90;48.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:38:49;22.00;48.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:41:16;22.10;48.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:43:42;22.10;48.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:46:11;22.10;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:48:40;22.10;48.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:51:19;22.10;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:53:47;22.10;48.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:56:28;22.20;48.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T06:58:55;22.20;48.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:01:22;22.20;48.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:03:49;22.20;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:06:16;22.20;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:08:43;22.30;48.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:11:09;22.20;48.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:13:36;22.30;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:16:06;22.30;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:18:32;22.30;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:21:00;22.30;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:23:27;22.30;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:25:53;22.30;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:28:19;22.30;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:30:56;22.30;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:33:22;22.30;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:35:48;22.30;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:38:14;22.30;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:40:41;22.40;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:43:07;22.30;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:45:33;22.40;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:48:00;22.40;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:50:25;22.30;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:52:52;22.30;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:55:19;22.30;49.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T07:57:45;22.40;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:00:11;22.40;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:02:38;22.30;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:05:04;22.40;49.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:07:31;22.40;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:09:57;22.40;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:12:23;22.40;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:14:49;22.40;49.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:17:15;22.30;48.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:19:40;22.00;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:22:06;21.70;47.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:24:33;21.50;47.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:26:59;21.30;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:29:25;21.20;46.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:31:51;21.10;46.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:34:20;21.00;46.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:36:48;20.90;46.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:39:15;20.90;47.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:46:53;21.60;46.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:52:08;21.70;46.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:54:38;21.70;46.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:57:05;21.80;46.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T08:59:35;21.80;46.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:04:31;21.80;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:12:22;21.90;47.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:14:49;21.90;47.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:17:17;21.90;47.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:19:44;22.00;47.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:22:21;22.00;47.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:27:16;21.90;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:29:44;22.00;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:32:11;22.00;48.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:34:39;21.90;48.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:37:12;21.90;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:39:42;21.90;48.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:42:11;22.00;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:44:39;22.00;48.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:47:06;22.00;48.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:49:32;22.00;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:52:02;22.00;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:54:29;22.00;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:56:55;22.00;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T09:59:32;22.10;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:02:18;22.00;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:04:46;22.00;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:07:17;22.00;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:09:43;22.00;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:12:29;22.00;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:15:18;22.10;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:17:56;22.10;49.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:20:30;22.10;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:23:03;22.10;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:25:41;22.10;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:28:26;22.10;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:36:24;22.00;50.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:41:35;22.10;50.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:52:14;22.10;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T10:57:35;22.10;50.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:00:04;22.10;50.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:02:33;22.10;50.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:07:45;22.10;50.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:12:59;22.10;50.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:15:33;22.10;50.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:18:01;22.10;50.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:20:29;22.10;50.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:25:59;22.10;50.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:36:43;22.10;50.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:41:48;22.10;50.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:44:18;22.10;50.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:46:46;22.10;50.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:49:28;22.10;50.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:51:54;22.10;51.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:54:33;22.10;50.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T11:59:54;22.10;51.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:04:53;22.10;51.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:07:29;22.10;51.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:10:00;22.10;51.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:12:28;22.10;51.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:14:55;22.10;51.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:17:22;22.10;51.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:19:59;22.10;51.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:27:26;22.10;51.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:32:25;22.10;51.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:38:00;22.10;51.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:40:27;22.10;51.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:42:54;22.10;51.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:45:25;22.10;51.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:47:58;22.10;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:50:35;22.10;51.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:53:13;22.10;51.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:55:55;22.10;52.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T12:58:21;22.10;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:00:51;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:03:18;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:05:45;22.10;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:08:12;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:13:12;22.10;52.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:15:39;22.10;52.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:18:06;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:20:33;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:22:59;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:25:26;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:30:22;22.00;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:33:03;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:35:29;22.00;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:37:55;22.10;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:40:22;22.10;52.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:42:51;22.00;52.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:45:18;22.00;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:47:45;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:52:45;22.10;52.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:55:12;22.00;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T13:57:38;22.00;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:00:05;22.00;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:02:34;22.00;52.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:05:00;22.00;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:07:26;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:09:52;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:12:18;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:14:44;22.10;52.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:17:11;22.10;52.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:19:37;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:22:03;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:24:29;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:26:55;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:29:21;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:31:47;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:34:14;22.10;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:36:40;22.10;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:39:07;22.10;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:41:33;22.20;52.30
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:44:00;22.20;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:46:26;22.20;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:48:52;22.20;52.50
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:51:20;22.20;52.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:53:47;22.20;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:56:14;22.20;52.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T14:58:41;22.20;52.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:01:08;22.20;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:03:36;22.30;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:06:06;22.30;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:08:34;22.30;53.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:11:04;22.30;52.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:13:30;22.30;52.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:16:04;22.30;52.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:18:31;22.30;52.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:20:59;22.30;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:23:25;22.30;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:25:54;22.40;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:28:21;22.40;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:30:47;22.40;52.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:33:13;22.40;52.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:35:39;22.40;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:38:05;22.40;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:40:31;22.40;52.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:43:00;22.50;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:45:26;22.40;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:47:56;22.50;52.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:52:48;22.50;51.70
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:55:14;22.50;51.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T15:57:40;22.50;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T16:00:06;22.50;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-09T16:02:33;22.60;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T16:04:59;22.60;52.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T16:07:26;22.60;52.60
62809;DHT22;48848;39.002;-94.584;2022-09-09T16:09:53;22.60;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-09T16:12:20;22.60;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T16:14:47;22.70;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-09T16:17:13;22.80;52.10
