sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:04:05;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:09:21;1.83;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:20:04;1.45;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:22:53;2.30;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:28:17;1.65;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:30:46;1.58;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:33:17;1.77;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:35:49;1.90;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:38:19;1.48;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:41:19;0.93;;;0.93;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:43:56;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:46:48;1.58;;;1.48;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:49:23;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:52:12;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:55:04;1.55;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T00:57:54;1.45;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:00:25;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:12:38;1.00;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:14:58;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:28:21;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:30:53;1.50;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:33:23;1.35;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:38:33;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:41:01;1.83;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:43:40;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:46:06;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:48:35;1.13;;;1.02;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:51:08;0.98;;;0.95;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:53:39;1.52;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T01:56:32;1.40;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:04:41;1.25;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:09:42;1.10;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:12:14;1.00;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:15:03;1.23;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:17:43;1.77;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:20:15;1.17;;;1.05;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:22:52;1.13;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:25:22;1.45;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:27:55;1.75;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:30:27;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:32:58;1.25;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:35:42;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:38:12;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:40:48;1.10;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:43:15;1.13;;;1.02;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:45:50;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:48:33;1.45;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:56:23;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T02:58:55;1.13;;;1.02;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:01:21;1.23;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:03:48;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:06:16;1.98;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:08:47;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:11:16;1.00;;;0.98;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:13:43;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:16:10;1.27;;;1.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:18:42;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:21:10;1.50;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:23:38;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:26:05;1.00;;;0.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:28:39;1.10;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:31:07;1.50;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:33:39;0.80;;;0.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:36:08;1.38;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:38:36;0.90;;;0.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:41:03;0.88;;;0.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:43:33;0.95;;;0.93;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:46:00;1.05;;;0.98;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:48:28;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:50:55;1.35;;;1.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:53:24;1.35;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:55:52;1.15;;;1.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T03:58:26;1.23;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:01:06;1.42;;;1.33;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:03:40;0.90;;;0.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:06:08;1.13;;;1.02;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:08:37;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:11:05;1.98;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:13:34;2.45;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:16:02;6.07;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:18:30;7.22;;;4.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:20:57;6.70;;;4.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:23:26;6.05;;;4.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:25:56;7.50;;;3.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:28:26;4.05;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:30:55;2.22;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:33:25;2.38;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:35:53;2.40;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:38:21;2.08;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:40:54;1.90;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:43:21;1.60;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:45:49;2.35;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:48:19;2.10;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:50:58;2.60;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:53:33;2.28;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:56:04;2.80;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T04:58:49;2.92;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:01:20;5.43;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:03:50;2.47;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:06:21;3.92;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:08:52;3.85;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:11:24;6.10;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:13:55;11.73;;;3.33;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:16:23;6.78;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:18:50;6.40;;;4.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:21:18;9.20;;;4.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:23:46;7.93;;;4.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:26:14;8.82;;;4.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:28:42;9.02;;;4.72;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:31:10;8.65;;;4.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:33:40;7.15;;;5.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:36:10;9.30;;;4.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:38:43;9.30;;;5.07;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:41:14;9.95;;;5.68;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:43:43;10.52;;;5.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:46:13;14.07;;;5.85;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:51:31;9.50;;;5.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:54:02;9.32;;;4.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:56:33;6.80;;;4.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T05:59:00;7.28;;;4.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:01:29;6.68;;;3.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:03:58;8.93;;;4.18;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:06:26;8.48;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:08:58;6.47;;;3.57;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:11:28;5.40;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:13:58;5.47;;;3.58;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:16:27;8.05;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:18:55;5.63;;;3.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:21:25;5.28;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:23:54;10.95;;;4.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:26:21;8.75;;;5.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:28:53;18.65;;;6.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:31:22;10.20;;;6.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:33:51;9.63;;;5.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:36:24;11.65;;;6.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:38:52;11.52;;;6.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:41:20;10.18;;;6.72;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:43:47;11.45;;;6.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:46:17;13.77;;;6.97;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:48:45;9.55;;;6.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:51:15;8.48;;;5.38;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:53:45;10.07;;;5.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:56:18;11.23;;;5.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T06:58:50;11.80;;;5.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:01:24;12.82;;;5.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:03:55;10.05;;;5.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:06:30;10.15;;;4.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:09:07;8.60;;;4.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:11:37;9.60;;;5.18;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:14:07;12.55;;;5.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:16:34;12.85;;;4.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:19:03;8.95;;;5.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:21:31;6.82;;;4.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:23:59;12.93;;;5.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:26:27;11.07;;;5.32;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:28:57;9.00;;;4.72;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:31:25;9.93;;;4.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:33:57;18.10;;;5.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:36:29;9.13;;;4.82;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:39:00;11.95;;;5.32;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:41:32;9.55;;;5.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:44:11;9.60;;;5.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:46:45;13.25;;;5.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:49:16;8.75;;;5.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:51:45;10.43;;;5.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:54:15;14.25;;;6.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:56:48;10.88;;;5.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T07:59:16;8.95;;;6.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:01:46;12.20;;;6.07;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:04:19;13.83;;;6.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:06:48;9.43;;;6.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:09:21;10.77;;;6.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:11:51;11.00;;;6.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:14:18;12.27;;;7.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:16:46;12.20;;;6.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:19:17;10.65;;;6.68;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:21:45;10.18;;;5.95;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:24:12;9.27;;;5.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:26:46;9.52;;;6.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:29:22;9.55;;;6.10;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:31:50;9.75;;;5.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:34:21;9.25;;;5.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:36:50;8.55;;;5.38;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:39:21;12.27;;;6.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:47:05;6.90;;;5.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:52:00;11.27;;;5.85;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:54:33;8.18;;;5.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:57:03;10.15;;;5.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T08:59:39;11.27;;;5.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:05:09;10.57;;;5.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:07:56;10.48;;;5.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:10:47;10.23;;;5.18;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:18:48;8.70;;;4.97;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:23:55;9.85;;;4.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:26:29;10.75;;;4.57;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:28:59;6.45;;;5.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:31:35;8.35;;;4.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:34:01;9.35;;;5.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:36:40;7.82;;;4.57;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:39:26;12.73;;;4.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:41:57;8.15;;;4.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:44:33;7.93;;;4.63;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:47:13;10.00;;;4.72;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:49:55;7.75;;;4.68;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:52:27;8.13;;;4.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:54:57;7.43;;;5.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T09:57:26;5.82;;;4.15;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:00:04;8.65;;;4.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:02:49;6.47;;;4.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:05:25;8.30;;;4.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:08:21;8.15;;;4.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:13:20;6.55;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:19:26;7.43;;;4.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:29:35;8.02;;;4.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:37:59;5.07;;;4.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:51:17;5.05;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:56:39;5.50;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T10:59:20;6.20;;;4.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:04:30;4.43;;;3.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:06:58;8.88;;;4.03;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:09:32;6.95;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:12:22;5.00;;;3.72;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:14:54;7.30;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:17:33;4.07;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:20:06;6.53;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:22:46;7.10;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:33:30;4.63;;;3.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:36:30;5.55;;;4.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:41:36;4.28;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:44:16;8.25;;;4.63;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:46:47;4.10;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:49:25;6.50;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:55:10;4.13;;;3.38;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T11:57:38;3.42;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:00:05;4.30;;;3.35;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:02:47;5.35;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:05:16;4.25;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:07:56;4.75;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:13:18;3.97;;;3.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:15:50;4.35;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:18:24;4.00;;;3.17;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:21:03;3.70;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:23:50;3.50;;;3.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:26:27;3.42;;;2.97;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:34:48;4.70;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:37:49;3.22;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:40:25;3.58;;;3.13;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:42:54;3.72;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:45:28;3.92;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:48:01;3.70;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:50:33;3.67;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:56:18;3.28;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T12:58:47;2.97;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:01:26;3.42;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:03:55;4.20;;;3.17;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:06:23;3.40;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:08:58;4.15;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:11:28;3.05;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:14:23;3.10;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:16:59;2.88;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:19:28;3.20;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:22:12;3.17;;;2.85;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:24:44;3.08;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:27:28;3.25;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:38:21;3.25;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:40:52;3.20;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:43:23;2.95;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:45:55;2.75;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:48:24;3.10;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:50:55;2.80;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:53:31;2.65;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:55:58;2.80;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T13:58:27;3.50;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:00:55;3.92;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:03:23;4.97;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:05:49;3.30;;;2.58;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:08:20;3.25;;;2.88;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:10:49;3.00;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:13:16;2.58;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:15:43;2.70;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:18:12;3.53;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:20:39;2.90;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:23:08;3.97;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:25:39;5.22;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:28:08;2.60;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:30:37;2.55;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:33:08;2.20;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:35:37;2.40;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:38:04;3.08;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2022-09-09T14:40:31;2.60;;;2.33;;
