sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:01:52;77.86944948418112;;;196;151022
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:04:23;83.73595262937538;;;210;150473
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:11:52;77.82049139227811;;;194;149575
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:14:24;86.08662880265533;;;217;151243
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:16:54;78.88708124439722;;;198;150595
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:19:24;84.90924990153998;;;212;149807
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:22:13;87.16475731182297;;;219;150749
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:24:24;84.70419809382415;;;213;150878
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:26:56;92.84084997398855;;;232;149934
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:31:54;79.06190520557426;;;198;150262
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:34:24;82.27548975883164;;;206;150227
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:36:54;92.11016002977298;;;231;150472
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:39:37;85.88184619462575;;;216;150905
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:44:31;76.48691356713188;;;192;150614
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:49:32;89.96827011902053;;;224;149386
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:54:32;87.59358718508498;;;218;149326
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:57:04;81.11309655269339;;;202;149421
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T00:59:32;84.94816441836309;;;214;151151
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:01:58;74.04837827380555;;;185;149902
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:04:39;85.45310015898251;;;215;150960
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:07:04;78.47823921920127;;;197;150615
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:09:32;81.783002433543;;;205;150398
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:12:02;85.1784214665618;;;213;150038
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:14:39;72.75507110753779;;;184;151742
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:17:04;82.61109596057017;;;207;150343
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:19:50;90.70537476169771;;;226;149495
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:29:33;83.98901375933764;;;211;150734
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:33:09;82.19341261490203;;;207;151107
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:34:36;78.8583551828353;;;197;149889
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:37:05;86.73350431335976;;;217;150115
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:39:35;71.8969477082848;;;180;150215
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:42:06;80.2250537812345;;;202;151075
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:44:35;83.99440037330845;;;210;150010
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:52:07;82.98590430811991;;;209;151110
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:54:37;67.43901035283602;;;166;147689
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:57:12;77.8189726323512;;;198;152662
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T01:59:44;79.51942032074165;;;199;150152
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:02:10;81.37414066101456;;;203;149679
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:05:14;79.23769276092565;;;195;147657
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:07:14;77.75344382961629;;;200;154334
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:09:40;78.218057651076;;;197;151116
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:17:13;87.05056846659105;;;220;151636
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:19:45;76.833806875025;;;192;149934
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:22:13;73.07965146627762;;;182;149426
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:24:43;82.65064868838454;;;208;150997
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:27:13;75.06652721327102;;;189;151066
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:29:44;84.58269862903872;;;211;149676
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:32:15;81.3974573368525;;;202;148899
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:34:45;76.66234144533009;;;193;151052
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:37:28;82.48963874076496;;;206;149837
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:39:55;84.66155252593505;;;213;150954
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:42:14;86.99006397893085;;;218;150362
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:44:46;80.76226850470451;;;203;150813
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:47:25;82.27384676828862;;;206;150230
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:49:49;86.23468729851709;;;214;148896
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:52:15;81.34974437661624;;;205;151199
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:54:45;78.87677339276897;;;197;149854
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:57:16;80.12969582608002;;;201;150506
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T02:59:46;78.76009488525814;;;197;150076
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:02:26;83.61921097770154;;;208;149248
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:07:18;82.56292417036285;;;206;149704
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:09:47;74.25742574257426;;;188;151904
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:12:17;89.11829344516805;;;221;148791
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:14:47;72.12154253397529;;;183;152243
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:17:18;89.3977731095257;;;222;148997
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:19:49;73.83424803569314;;;187;151962
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:22:19;82.53260238115907;;;206;149759
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:24:50;76.08430034805926;;;192;151411
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:27:20;80.75746773366028;;;202;150079
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:34:52;74.5346619752357;;;185;148924
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:37:22;90.17085003163889;;;228;151712
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:39:58;81.22815909515299;;;203;149948
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:42:22;89.24682912448324;;;222;149249
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:44:53;91.77957010608289;;;231;151014
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:47:23;82.90501301648754;;;207;149810
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:49:53;84.24064213621553;;;212;150996
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:52:23;82.43664213519065;;;202;147022
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:55:04;83.7198176768415;;;210;150502
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:57:34;89.00557925828684;;;226;152350
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T03:59:53;79.7264993790147;;;199;149762
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:02:24;84.4082506092849;;;213;151407
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:12:26;71.9324391455539;;;181;150975
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:14:56;79.75099521761202;;;199;149716
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:17:27;80.07383258858914;;;201;150611
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:24:58;81.35106573883915;;;204;150459
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:27:28;84.49854139422594;;;210;149115
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:29:58;75.13048979807033;;;190;151736
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:32:29;71.64084058586288;;;180;150752
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:35:00;77.22265197791351;;;193;149956
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:37:30;84.41170615170218;;;212;150690
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:40:01;76.96059110009553;;;192;149687
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:42:36;71.92965122023516;;;182;151815
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:45:02;81.98588020951946;;;204;149294
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:47:43;80.05632102987026;;;199;149145
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:50:13;88.70443787374535;;;223;150838
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:52:33;78.39878850419132;;;195;149237
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:55:02;68.6946051047198;;;174;151977
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T04:57:34;74.76090428881038;;;188;150881
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:00:03;82.5430160766148;;;207;150467
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:02:36;89.3554785326468;;;223;149739
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:07:34;78.97150910033636;;;198;150434
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:10:05;81.5842270494371;;;204;150029
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:12:35;94.06720042879635;;;234;149255
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:15:17;82.64244948529702;;;209;151738
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:17:36;76.7023323634572;;;192;150191
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:20:17;73.66482504604052;;;184;149868
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:22:36;93.51209862729034;;;234;150141
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:25:07;76.47443511684706;;;191;149854
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:27:37;83.13515457942805;;;208;150117
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:30:07;82.12976502874542;;;205;149763
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:32:37;82.4562446730491;;;208;151353
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:35:08;78.32482936849777;;;197;150910
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:37:38;76.89957897812546;;;193;150586
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:40:09;76.63446954578112;;;192;150324
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:42:39;76.51323959460001;;;191;149778
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:50:11;82.21333508162328;;;209;152530
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:52:41;85.08561327599398;;;215;151612
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:55:11;78.58729040064891;;;197;150406
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T05:57:47;74.01348869014896;;;184;149162
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:00:13;77.84690109451412;;;195;150295
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:02:43;76.39048400328137;;;194;152375
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:05:13;82.7242791743635;;;206;149412
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:07:43;92.3433682554143;;;223;144894
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:10:14;80.10629489129806;;;208;155793
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:12:55;75.37037160118838;;;189;150457
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:15:26;69.86353323175398;;;175;150293
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:17:44;76.44388415398748;;;190;149129
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:20:14;88.83112707004662;;;221;149272
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:22:44;91.19878401621311;;;228;150002
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:25:15;84.02864074797326;;;213;152091
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:27:48;75.18396075503892;;;188;150032
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:30:15;73.92164305835814;;;185;150159
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:32:46;86.85937902815328;;;219;151279
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:35:16;84.12575005482128;;;211;150489
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:45:19;72.82470999449504;;;183;150773
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:47:49;70.94761044506487;;;180;152225
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:55:21;83.93722609347132;;;211;150827
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T06:57:54;85.9524741180918;;;216;150781
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:00:22;85.46553422615085;;;214;150236
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:02:52;82.52546528548362;;;207;150499
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:05:23;91.8355176846318;;;231;150922
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:07:53;82.23299348153101;;;205;149575
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:10:24;84.57053195662436;;;212;150407
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:13:04;91.13537819174563;;;227;149448
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:15:35;88.4667751469465;;;222;150565
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:17:54;84.3988242553728;;;212;150713
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:20:24;77.02388275253404;;;192;149564
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:22:55;79.08576851595555;;;200;151734
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:25:25;91.01554183521397;;;228;150304
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:27:55;81.90852209990966;;;204;149435
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:30:25;88.28816832012784;;;221;150190
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:32:55;65.21869602619418;;;163;149957
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:35:36;78.06795098182397;;;196;150638
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:40:27;82.76462901118049;;;209;151514
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:42:57;88.99353499880277;;;223;150348
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:45:28;76.26221958994084;;;191;150271
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:47:59;79.92948178389878;;;201;150883
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:50:29;82.44781973544656;;;206;149913
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:52:59;91.39831438625433;;;229;150331
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:55:30;88.39808338089486;;;222;150682
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T07:58:00;79.59354231060054;;;200;150766
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:00:30;74.24401533038586;;;185;149507
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:03:11;87.92695299289821;;;221;150807
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:05:31;80.79138225255973;;;202;150016
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:08:02;80.82729109711161;;;204;151434
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:10:32;83.7725714972844;;;209;149691
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:13:02;88.39268018761975;;;223;151370
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:23:05;80.37642291594466;;;201;150044
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:25:35;92.01652815076245;;;229;149321
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:28:06;87.88061897380658;;;223;152252
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:30:36;81.22126764150059;;;202;149222
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:33:07;78.51130983692794;;;199;152080
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:35:37;81.79605516911168;;;205;150374
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:38:07;95.39400553770287;;;236;148437
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:40:39;83.00449937087859;;;210;151799
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:45:50;84.16102810043216;;;210;149713
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:48:19;80.67026525813823;;;203;150985
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:50:42;86.94207185350128;;;218;150445
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:53:42;77.39773392201712;;;194;150392
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:55:41;78.16936696175046;;;195;149675
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T08:58:12;83.1305892725742;;;209;150847
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:00:44;84.66323508953236;;;213;150951
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:03:22;84.60371937105914;;;212;150348
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:05:46;89.24243530919449;;;224;150601
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:08:17;83.8844974995967;;;208;148776
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:10:54;77.76359866007337;;;195;150456
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:14:28;85.89920368403344;;;217;151573
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:15:43;83.84753520651337;;;207;148126
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:18:13;84.05027157752845;;;212;151338
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:20:49;87.7233975792615;;;219;149789
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:23:17;87.84367518943766;;;222;151633
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:25:44;90.14638816130619;;;226;150422
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:28:16;73.89113105636207;;;184;149409
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:30:48;93.50341925302472;;;237;152080
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:33:18;83.78105218362678;;;210;150392
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:35:48;83.00190212692374;;;208;150358
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:40:58;88.07834476191735;;;222;151229
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:43:20;74.75564498397617;;;187;150089
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:45:47;87.61109740567139;;;219;149981
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:48:17;75.63076464329522;;;186;147559
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:50:49;84.29843220672812;;;214;152316
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:53:20;87.21219643319372;;;219;150667
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:55:51;76.49707159647795;;;192;150594
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T09:58:19;82.15626973312506;;;206;150445
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:00:50;70.72032177080489;;;177;150169
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:08:22;91.15685242318636;;;228;150071
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:10:55;89.48219635708035;;;225;150868
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:13:26;83.37045335177146;;;209;150413
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:16:25;78.46871981972315;;;195;149104
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:18:58;77.29251583835955;;;195;151373
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:20:59;84.45557284969885;;;208;147770
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:23:29;77.98582795613792;;;197;151566
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:26:04;80.94583009350639;;;203;150471
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:28:33;80.25874460948731;;;201;150264
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:31:01;76.1021867757509;;;191;150587
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:33:34;96.40941866459565;;;240;149363
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:35:58;73.68136112449905;;;186;151463
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:38:29;86.6242375676338;;;218;150997
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:48:47;83.86414009304926;;;210;150243
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:51:04;78.97532522199282;;;197;149667
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:53:33;77.05221759225198;;;192;149509
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:56:01;80.26940997370485;;;203;151739
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T10:58:31;78.2372136431933;;;197;151079
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:01:01;86.40172803456069;;;216;149997
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:03:30;71.62401416384999;;;178;149112
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:14:05;92.38427078148332;;;232;150675
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:18:33;90.91996650317023;;;228;150462
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:21:03;88.85495580288679;;;225;151933
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:23:37;87.451914757677;;;219;150254
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:26:04;89.31097191351789;;;221;148470
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:28:39;84.88008068847176;;;216;152686
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:31:21;81.81074447777475;;;205;150347
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:38:40;92.81266182465178;;;233;150626
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:41:10;88.68057682321141;;;222;150202
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:43:41;90.63805999946761;;;227;150268
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:46:08;89.55105598922218;;;226;151422
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:48:42;96.9840488512246;;;243;150334
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:51:28;87.86819770344484;;;220;150225
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:56:11;86.18511178794206;;;216;150374
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T11:58:41;89.66557165167752;;;222;148552
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:06:15;75.90861821144458;;;191;150971
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:08:43;74.60056781537357;;;187;150401
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:11:32;89.80528763868473;;;223;148989
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:13:51;88.68477314118299;;;224;151548
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:16:27;83.26250929565495;;;209;150608
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:18:43;79.94084377560606;;;200;150111
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:21:16;89.13166572294574;;;223;150115
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:26:27;90.71231143228212;;;227;150145
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:28:49;86.40426845049673;;;217;150687
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:31:26;78.44490605857484;;;197;150679
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:33:46;82.16063867266696;;;206;150437
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:41:18;84.5742228991723;;;211;149691
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:43:48;79.76708012603198;;;200;150438
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:46:21;78.79419800176858;;;199;151534
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:48:49;83.88464857416166;;;209;149491
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:51:23;85.06465974136104;;;214;150944
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:53:49;82.8646742847278;;;208;150607
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:56:27;89.27195104787309;;;222;149207
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T12:58:50;82.2416110920737;;;208;151748
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:01:32;86.01917848979537;;;212;147874
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:03:50;82.80702676770001;;;210;152161
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:13:53;77.27362789776105;;;195;151410
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:16:27;85.32071685349955;;;214;150491
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:19:08;75.93166150464582;;;190;150135
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:21:32;76.1009606077396;;;190;149801
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:23:55;72.16549954562463;;;180;149656
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:26:26;80.56235684385119;;;204;151932
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-09T13:29:08;85.07012627388853;;;213;150229
