sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-09-09T00:02:12;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T00:04:51;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T00:13:41;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.11;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T00:16:21;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.84;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T00:22:13;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.87;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T00:24:45;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.77;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T00:27:30;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T00:37:04;0.21;0.21;0.21;0.20;1.62;1.62;1.61;1.61;1.39;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T00:40:01;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T00:42:54;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T00:45:52;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T00:48:30;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T00:51:15;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T00:57:02;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:00:33;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:08:37;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.18;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:11:21;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T01:14:05;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.26;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:16:40;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.87;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:19:15;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.55;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:22:22;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.67;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:25:12;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.53;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:28:03;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:30:38;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:33:13;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:35:59;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:38:34;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.84;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:41:10;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:43:43;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:46:18;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:49:00;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.82;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T01:51:40;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.15;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T01:54:14;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.93;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T02:00:00;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.94;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T02:08:26;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T02:13:42;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T02:18:56;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T02:21:34;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T02:24:02;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.51;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T02:26:36;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T02:29:16;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T02:32:14;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.18;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T02:34:50;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.67;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T02:37:25;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.90;2.50;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T02:40:05;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T02:42:39;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T02:45:06;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.77;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T02:50:42;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.89;2.49;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T02:56:49;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;3.02;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T02:59:20;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.40;2.93;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T03:01:55;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.91;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T03:04:27;0.32;0.32;0.32;0.31;2.45;2.45;2.44;2.44;2.10;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T03:07:04;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.65;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T03:09:35;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T03:12:10;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T03:21:51;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.44;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T03:42:50;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T03:45:35;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T03:48:03;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T03:50:55;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T04:06:14;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T04:09:26;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.59;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T04:15:17;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T04:20:57;0.29;0.29;0.29;0.27;2.16;2.15;2.15;2.15;1.85;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T04:23:24;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T04:26:15;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.29;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T04:42:07;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.36;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T04:45:11;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T05:01:08;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T05:06:42;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.64;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T05:09:11;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.85;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T05:11:55;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.94;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T05:14:21;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T05:16:47;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.77;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T05:19:15;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T05:21:47;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T05:24:16;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T05:26:47;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T05:29:21;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T05:31:55;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T05:34:26;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.08;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T05:36:55;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.06;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T05:39:26;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.80;0.53
70088;SPS30;57460;47.134;19.888;2022-09-09T05:41:55;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.35;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T05:44:24;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.62;7.43;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T05:46:55;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.01;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T05:49:24;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T05:51:50;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.55;4.78;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T05:54:24;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.42;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T05:56:50;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.20;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T05:59:20;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.31;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T06:01:59;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T06:04:31;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.25;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T06:06:57;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.94;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T06:09:23;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.35;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T06:11:58;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.61;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T06:14:24;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.18;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T06:16:52;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T06:19:17;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.38;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T06:21:44;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.40;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T06:24:17;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.85;5.04;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T06:26:45;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.77;4.97;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T06:29:11;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.29;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T06:31:37;0.36;0.36;0.36;0.34;2.75;2.75;2.74;2.73;2.36;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T06:34:04;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.20;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T06:36:32;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.43;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T06:39:03;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.76;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T06:41:33;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.79;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T06:44:10;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.72;4.93;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T06:46:37;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.88;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T06:49:03;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.79;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T06:51:30;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T06:53:58;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.22;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T06:56:28;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T06:58:57;0.45;0.45;0.45;0.43;3.42;3.42;3.41;3.40;2.93;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T07:01:26;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T07:03:56;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T07:06:24;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.46;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T07:08:58;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T07:11:27;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T07:13:56;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T07:16:24;0.69;0.69;0.69;0.65;5.21;5.20;5.20;5.18;4.47;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T07:18:52;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.06;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T07:21:22;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.88;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T07:23:51;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T07:26:18;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.02;2.61;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T07:28:46;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T07:31:14;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.91;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T07:33:42;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T07:36:16;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.41;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T07:38:50;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.43;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T07:41:20;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.70;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T07:43:51;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T07:46:19;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T07:48:51;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.53;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T07:51:21;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.17;3.59;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T07:53:53;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T07:56:23;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.95;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T07:58:50;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.93;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T08:01:22;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.46;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:03:54;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.23;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:06:27;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.47;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:08:55;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.44;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:11:22;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.28;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:13:50;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.51;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:19:03;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T08:21:31;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.58;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:23:59;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:26:27;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.67;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:28:56;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:31:34;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.12;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:34:02;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.54;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:36:30;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.80;7.58;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T08:38:58;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.56;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:45:04;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.25;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T08:55:38;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.75;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T08:58:25;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.17;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T09:01:09;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.37;4.63;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T09:11:46;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.58;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T09:14:26;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.59;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T09:20:42;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T09:23:32;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.35;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T09:26:09;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.53;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T09:29:15;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.51;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T09:31:45;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.91;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T09:34:20;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.52;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T09:36:56;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.53;3.04;0.44
70088;SPS30;57460;47.134;19.888;2022-09-09T09:43:04;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.77;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T09:45:35;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.84;0.44
70088;SPS30;57460;47.134;19.888;2022-09-09T09:48:10;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.22;0.44
70088;SPS30;57460;47.134;19.888;2022-09-09T09:53:26;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.82;0.44
70088;SPS30;57460;47.134;19.888;2022-09-09T09:55:58;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T09:58:30;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T10:03:51;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T10:06:28;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.10;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T10:08:55;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.26;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T10:11:43;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.65;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T10:14:32;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.23;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T10:17:32;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.25;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T10:20:30;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.43;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T10:26:06;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.41;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T10:34:58;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.09;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T10:43:00;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.26;3.67;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T10:46:01;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.51;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T10:56:56;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;3.01;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T11:08:32;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T11:14:29;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.08;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T11:20:14;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.07;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T11:22:48;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.09;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T11:33:48;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.68;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T11:42:43;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T11:45:27;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T11:47:55;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.46
