sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66834;SPS30;53743;51.100;5.874;2022-09-09T00:01:11;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.72;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:03:34;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.29;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:04:34;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.59;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:05:44;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.49;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:10:39;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;5.00;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:11:50;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.35;4.74;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:13:19;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.10;4.52;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:14:56;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.18;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:16:16;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.76;4.22;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:18:53;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.43;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:20:10;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.60;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:21:34;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.72;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:22:40;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.21;4.61;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:23:59;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.25;5.54;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:27:19;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.10;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:31:25;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.80;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:32:30;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.08;0.41
66834;SPS30;53743;51.100;5.874;2022-09-09T00:33:35;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.63;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:34:39;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.32;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:35:58;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.92;0.41
66834;SPS30;53743;51.100;5.874;2022-09-09T00:37:03;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.46;0.41
66834;SPS30;53743;51.100;5.874;2022-09-09T00:38:12;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.17;0.41
66834;SPS30;53743;51.100;5.874;2022-09-09T00:39:31;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.26;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:40:52;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.59;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:42:19;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.91;0.41
66834;SPS30;53743;51.100;5.874;2022-09-09T00:44:34;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.12;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:46:56;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.35;4.74;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:51:55;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.03;0.42
66834;SPS30;53743;51.100;5.874;2022-09-09T00:56:31;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.51;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:57:46;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.53;0.43
66834;SPS30;53743;51.100;5.874;2022-09-09T00:59:08;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.94;4.37;0.44
66834;SPS30;53743;51.100;5.874;2022-09-09T01:00:25;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.84;0.44
66834;SPS30;53743;51.100;5.874;2022-09-09T01:01:30;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.76;0.44
66834;SPS30;53743;51.100;5.874;2022-09-09T01:03:14;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.91;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:04:04;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.97;0.44
66834;SPS30;53743;51.100;5.874;2022-09-09T01:05:24;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.53;0.44
66834;SPS30;53743;51.100;5.874;2022-09-09T01:07:14;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.22;5.51;0.44
66834;SPS30;53743;51.100;5.874;2022-09-09T01:10:56;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.86;6.08;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:13:43;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.61;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:14:56;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.26;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:16:22;0.72;0.72;0.71;0.67;5.35;5.35;5.35;5.33;4.72;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:17:26;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.36;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:18:52;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.74;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:20:02;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.84;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:21:32;0.67;0.67;0.67;0.64;5.08;5.07;5.07;5.07;4.49;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:25:07;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.35;4.74;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:26:44;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.48;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:27:56;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.16;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:29:22;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.17;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:30:23;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.69;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:33:49;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.15;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:34:50;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.77;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:35:53;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.54;4.02;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:37:13;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.60;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:38:15;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.51;4.88;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:39:17;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.36;3.86;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:40:25;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.32;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:41:27;0.67;0.67;0.67;0.64;5.08;5.07;5.07;5.07;4.49;0.44
66834;SPS30;53743;51.100;5.874;2022-09-09T01:42:40;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.99;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:43:41;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.60;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:44:42;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.41;3.90;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:45:42;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.84;0.45
66834;SPS30;53743;51.100;5.874;2022-09-09T01:46:49;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.56;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T01:47:52;0.74;0.73;0.72;0.67;5.35;5.35;5.34;5.32;4.69;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T01:49:02;0.66;0.65;0.63;0.56;4.50;4.50;4.49;4.45;3.89;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T01:50:08;0.66;0.64;0.62;0.55;4.42;4.42;4.41;4.38;3.82;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T01:51:14;0.79;0.78;0.75;0.67;5.36;5.36;5.35;5.31;4.64;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T01:52:15;0.98;0.96;0.93;0.83;6.64;6.64;6.63;6.57;5.74;0.48
66834;SPS30;53743;51.100;5.874;2022-09-09T01:53:17;0.88;0.86;0.82;0.74;5.91;5.91;5.90;5.85;5.11;0.48
66834;SPS30;53743;51.100;5.874;2022-09-09T01:54:20;0.70;0.68;0.66;0.59;4.74;4.74;4.73;4.69;4.10;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T01:55:30;0.70;0.69;0.66;0.60;4.77;4.77;4.76;4.72;4.13;0.48
66834;SPS30;53743;51.100;5.874;2022-09-09T01:56:52;0.69;0.67;0.65;0.59;4.69;4.69;4.69;4.65;4.07;0.48
66834;SPS30;53743;51.100;5.874;2022-09-09T01:58:31;0.83;0.82;0.78;0.70;5.61;5.61;5.60;5.55;4.85;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T02:03:21;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.43;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T02:06:10;0.81;0.81;0.80;0.74;5.94;5.94;5.94;5.92;5.23;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T02:07:38;0.60;0.60;0.59;0.55;4.39;4.39;4.39;4.38;3.86;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T02:08:56;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.07;4.49;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T02:10:02;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.40;0.46
66834;SPS30;53743;51.100;5.874;2022-09-09T02:11:27;0.81;0.80;0.77;0.69;5.55;5.54;5.54;5.49;4.81;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T02:12:47;0.69;0.67;0.64;0.57;4.53;4.53;4.52;4.48;3.90;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T02:14:01;0.68;0.66;0.63;0.56;4.46;4.46;4.45;4.40;3.83;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T02:15:32;0.65;0.63;0.60;0.53;4.25;4.25;4.24;4.20;3.65;0.48
66834;SPS30;53743;51.100;5.874;2022-09-09T02:17:29;0.73;0.72;0.68;0.61;4.85;4.85;4.84;4.79;4.18;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T02:18:29;0.72;0.71;0.67;0.60;4.80;4.80;4.79;4.74;4.14;0.47
66834;SPS30;53743;51.100;5.874;2022-09-09T02:19:46;0.63;0.61;0.59;0.53;4.19;4.19;4.19;4.15;3.62;0.48
66834;SPS30;53743;51.100;5.874;2022-09-09T02:21:13;0.83;0.81;0.77;0.68;5.45;5.44;5.43;5.38;4.68;0.49
66834;SPS30;53743;51.100;5.874;2022-09-09T02:22:17;0.82;0.79;0.75;0.66;5.24;5.23;5.22;5.16;4.47;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:23:26;0.76;0.74;0.70;0.61;4.87;4.86;4.85;4.79;4.15;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:24:31;0.80;0.78;0.73;0.64;5.09;5.09;5.07;5.01;4.34;0.52
66834;SPS30;53743;51.100;5.874;2022-09-09T02:25:46;0.86;0.84;0.78;0.68;5.44;5.44;5.42;5.35;4.63;0.52
66834;SPS30;53743;51.100;5.874;2022-09-09T02:26:56;0.83;0.80;0.75;0.65;5.20;5.20;5.19;5.12;4.42;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:28:05;1.06;1.02;0.96;0.84;6.71;6.70;6.69;6.60;5.72;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:29:14;0.80;0.78;0.73;0.64;5.09;5.09;5.08;5.01;4.34;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:30:27;0.74;0.72;0.67;0.59;4.69;4.69;4.68;4.62;4.00;0.52
66834;SPS30;53743;51.100;5.874;2022-09-09T02:31:34;0.85;0.83;0.78;0.68;5.45;5.44;5.43;5.36;4.65;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:32:45;0.82;0.79;0.75;0.65;5.20;5.20;5.18;5.12;4.43;0.50
66834;SPS30;53743;51.100;5.874;2022-09-09T02:33:52;0.71;0.69;0.65;0.57;4.52;4.52;4.51;4.45;3.86;0.50
66834;SPS30;53743;51.100;5.874;2022-09-09T02:35:02;0.79;0.77;0.72;0.63;5.05;5.05;5.04;4.97;4.31;0.49
66834;SPS30;53743;51.100;5.874;2022-09-09T02:36:12;0.81;0.79;0.74;0.65;5.16;5.15;5.14;5.07;4.39;0.48
66834;SPS30;53743;51.100;5.874;2022-09-09T02:37:18;0.99;0.96;0.90;0.78;6.20;6.20;6.18;6.09;5.27;0.49
66834;SPS30;53743;51.100;5.874;2022-09-09T02:38:29;0.94;0.91;0.85;0.73;5.82;5.82;5.80;5.71;4.93;0.49
66834;SPS30;53743;51.100;5.874;2022-09-09T02:39:44;0.99;0.96;0.89;0.76;6.10;6.09;6.08;5.98;5.16;0.50
66834;SPS30;53743;51.100;5.874;2022-09-09T02:40:49;0.91;0.88;0.81;0.69;5.52;5.51;5.50;5.41;4.65;0.50
66834;SPS30;53743;51.100;5.874;2022-09-09T02:41:49;0.81;0.78;0.72;0.61;4.90;4.89;4.88;4.80;4.13;0.50
66834;SPS30;53743;51.100;5.874;2022-09-09T02:42:50;0.86;0.83;0.77;0.66;5.25;5.24;5.23;5.14;4.42;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:43:52;0.94;0.91;0.84;0.71;5.71;5.70;5.69;5.59;4.81;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:44:53;0.89;0.86;0.79;0.68;5.43;5.42;5.41;5.32;4.58;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:47:17;0.76;0.73;0.67;0.57;4.59;4.59;4.58;4.50;3.87;0.50
66834;SPS30;53743;51.100;5.874;2022-09-09T02:48:59;0.80;0.77;0.71;0.61;4.87;4.87;4.85;4.77;4.11;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:50:26;0.92;0.88;0.82;0.70;5.62;5.61;5.60;5.51;4.75;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:51:40;0.77;0.74;0.69;0.59;4.73;4.73;4.72;4.65;4.01;0.51
66834;SPS30;53743;51.100;5.874;2022-09-09T02:54:21;0.91;0.87;0.80;0.68;5.44;5.43;5.42;5.32;4.57;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T02:55:41;0.91;0.88;0.81;0.68;5.45;5.45;5.43;5.33;4.58;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T02:57:19;0.94;0.91;0.84;0.72;5.75;5.75;5.73;5.64;4.86;0.52
66834;SPS30;53743;51.100;5.874;2022-09-09T02:58:30;1.70;1.64;1.52;1.30;10.41;10.40;10.37;10.21;8.80;0.52
66834;SPS30;53743;51.100;5.874;2022-09-09T02:59:36;0.95;0.92;0.85;0.72;5.74;5.74;5.72;5.62;4.83;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T03:00:38;0.78;0.75;0.68;0.57;4.58;4.58;4.56;4.48;3.84;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:01:41;0.94;0.90;0.83;0.69;5.55;5.55;5.53;5.42;4.64;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:02:43;0.89;0.85;0.78;0.65;5.22;5.21;5.20;5.10;4.36;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:03:45;1.06;1.01;0.92;0.77;6.13;6.12;6.10;5.98;5.10;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:04:49;1.22;1.16;1.06;0.88;7.02;7.01;6.98;6.84;5.83;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:05:51;0.88;0.85;0.77;0.65;5.17;5.17;5.15;5.05;4.32;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:06:51;0.79;0.76;0.70;0.59;4.70;4.70;4.68;4.60;3.94;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:07:54;0.61;0.58;0.54;0.46;3.65;3.64;3.63;3.57;3.07;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:08:55;0.96;0.93;0.86;0.73;5.82;5.82;5.80;5.70;4.90;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:09:59;0.88;0.85;0.78;0.66;5.31;5.30;5.29;5.20;4.46;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:11:01;0.68;0.66;0.60;0.51;4.09;4.09;4.07;4.00;3.44;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:12:04;0.64;0.61;0.56;0.48;3.82;3.82;3.81;3.74;3.22;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T03:13:07;0.86;0.82;0.76;0.65;5.16;5.16;5.14;5.05;4.34;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:14:12;1.09;1.04;0.96;0.81;6.45;6.45;6.43;6.31;5.41;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:15:13;1.18;1.13;1.04;0.87;6.95;6.95;6.92;6.79;5.81;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:16:15;0.99;0.95;0.86;0.72;5.78;5.77;5.75;5.64;4.82;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:17:19;1.11;1.06;0.97;0.81;6.46;6.45;6.43;6.30;5.39;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:18:25;0.99;0.94;0.86;0.72;5.75;5.74;5.72;5.61;4.80;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:19:28;0.82;0.78;0.72;0.60;4.79;4.79;4.77;4.68;4.00;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:20:30;1.16;1.12;1.02;0.85;6.82;6.82;6.79;6.66;5.70;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:21:31;1.08;1.03;0.94;0.78;6.28;6.27;6.25;6.12;5.23;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:22:33;1.12;1.07;0.98;0.82;6.58;6.58;6.55;6.43;5.50;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:23:35;1.00;0.96;0.88;0.74;5.93;5.92;5.90;5.80;4.97;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:24:37;0.98;0.94;0.86;0.73;5.86;5.85;5.84;5.73;4.92;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:25:38;1.19;1.15;1.05;0.89;7.15;7.14;7.12;7.00;6.01;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:26:47;1.12;1.07;0.98;0.82;6.58;6.58;6.56;6.43;5.51;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:27:50;1.00;0.96;0.88;0.74;5.91;5.91;5.89;5.78;4.96;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:28:54;0.84;0.81;0.74;0.62;4.98;4.97;4.96;4.87;4.17;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:29:57;1.25;1.20;1.11;0.94;7.48;7.47;7.45;7.32;6.28;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:31:03;0.91;0.88;0.81;0.69;5.51;5.51;5.49;5.40;4.64;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:32:09;1.07;1.03;0.95;0.81;6.47;6.47;6.45;6.34;5.45;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:33:11;0.97;0.93;0.86;0.73;5.83;5.82;5.80;5.71;4.90;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:34:13;0.91;0.87;0.81;0.68;5.48;5.47;5.45;5.36;4.61;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:35:16;1.14;1.10;1.01;0.86;6.91;6.91;6.89;6.77;5.83;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T03:36:17;1.21;1.16;1.07;0.92;7.32;7.31;7.29;7.17;6.16;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T03:37:18;1.19;1.14;1.04;0.88;7.00;6.99;6.97;6.84;5.86;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:38:20;1.07;1.03;0.93;0.78;6.21;6.20;6.18;6.06;5.17;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:39:21;1.09;1.04;0.95;0.79;6.28;6.28;6.25;6.12;5.22;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:40:21;1.07;1.02;0.93;0.78;6.25;6.24;6.22;6.10;5.22;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:41:22;1.44;1.38;1.26;1.06;8.45;8.45;8.42;8.25;7.06;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:42:25;1.19;1.14;1.04;0.87;6.97;6.97;6.94;6.81;5.82;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:43:28;1.08;1.03;0.94;0.78;6.26;6.25;6.23;6.11;5.22;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T03:44:30;1.25;1.19;1.08;0.90;7.17;7.16;7.14;6.99;5.96;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:45:31;0.94;0.90;0.82;0.68;5.45;5.45;5.43;5.32;4.55;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:46:31;0.81;0.78;0.70;0.58;4.67;4.67;4.65;4.55;3.88;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:47:33;1.26;1.20;1.09;0.90;7.22;7.22;7.19;7.04;6.00;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:48:38;0.95;0.90;0.82;0.68;5.43;5.42;5.40;5.29;4.51;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:49:39;0.77;0.73;0.67;0.55;4.42;4.42;4.40;4.31;3.68;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:50:46;0.80;0.76;0.69;0.57;4.57;4.57;4.55;4.46;3.80;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:51:50;0.93;0.89;0.81;0.68;5.41;5.41;5.39;5.28;4.51;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:52:51;1.17;1.11;1.01;0.84;6.69;6.69;6.66;6.53;5.56;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:53:55;0.94;0.90;0.82;0.67;5.39;5.38;5.36;5.25;4.47;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:54:59;0.99;0.94;0.85;0.70;5.63;5.62;5.60;5.48;4.67;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:55:59;0.91;0.87;0.79;0.65;5.21;5.21;5.19;5.08;4.33;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T03:57:01;0.98;0.93;0.85;0.70;5.59;5.59;5.57;5.45;4.64;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T03:58:03;0.90;0.85;0.78;0.64;5.14;5.13;5.11;5.00;4.27;0.57
66834;SPS30;53743;51.100;5.874;2022-09-09T03:59:04;0.96;0.92;0.83;0.69;5.51;5.51;5.49;5.37;4.58;0.57
66834;SPS30;53743;51.100;5.874;2022-09-09T04:00:05;0.83;0.80;0.72;0.60;4.83;4.82;4.81;4.71;4.02;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T04:01:23;0.96;0.92;0.83;0.70;5.57;5.56;5.54;5.43;4.64;0.57
66834;SPS30;53743;51.100;5.874;2022-09-09T04:02:23;0.82;0.78;0.71;0.59;4.69;4.69;4.67;4.57;3.90;0.57
66834;SPS30;53743;51.100;5.874;2022-09-09T04:03:24;0.79;0.76;0.69;0.57;4.58;4.58;4.56;4.47;3.81;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T04:04:26;1.02;0.98;0.89;0.74;5.93;5.93;5.91;5.79;4.95;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T04:05:27;0.86;0.82;0.75;0.62;4.92;4.92;4.90;4.79;4.08;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T04:06:28;0.99;0.94;0.85;0.70;5.57;5.56;5.54;5.41;4.60;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T04:07:30;1.28;1.22;1.10;0.90;7.22;7.21;7.18;7.02;5.97;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T04:08:31;1.30;1.24;1.13;0.93;7.44;7.44;7.41;7.25;6.18;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T04:09:33;1.13;1.08;0.98;0.82;6.53;6.53;6.50;6.37;5.43;0.56
66834;SPS30;53743;51.100;5.874;2022-09-09T04:10:35;1.21;1.15;1.04;0.87;6.92;6.91;6.89;6.74;5.75;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T04:11:39;1.09;1.04;0.94;0.78;6.24;6.24;6.22;6.08;5.18;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T04:12:40;1.12;1.07;0.96;0.79;6.34;6.34;6.31;6.18;5.25;0.55
66834;SPS30;53743;51.100;5.874;2022-09-09T04:13:41;1.08;1.03;0.93;0.77;6.13;6.13;6.11;5.97;5.09;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T04:14:44;0.91;0.86;0.78;0.64;5.16;5.15;5.13;5.02;4.27;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T04:15:55;1.09;1.04;0.94;0.78;6.20;6.20;6.17;6.04;5.14;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T04:17:00;1.23;1.17;1.05;0.87;6.95;6.94;6.91;6.76;5.75;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T04:18:01;1.21;1.15;1.04;0.86;6.85;6.84;6.81;6.66;5.67;0.53
66834;SPS30;53743;51.100;5.874;2022-09-09T04:19:01;0.98;0.93;0.84;0.70;5.56;5.56;5.54;5.42;4.61;0.54
66834;SPS30;53743;51.100;5.874;2022-09-09T04:20:04;1.35;1.28;1.16;0.96;7.67;7.66;7.63;7.47;6.36;0.53
