sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-09-09T00:00:05;34.15;32.49;35.88;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:00:17;35.13;32.44;38.55;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:00:31;35.87;33.31;39.95;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:01:20;36.37;33.77;40.38;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:01:50;37.90;32.62;42.30;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:02:19;33.85;32.30;35.77;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:02:29;34.27;32.33;42.97;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:02:39;35.55;33.47;38.94;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:02:57;35.24;32.92;37.44;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:03:14;35.87;32.21;45.71;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:03:27;41.10;32.67;56.71;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:03:45;36.92;32.54;50.47;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:03:57;36.05;33.16;39.22;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:04:12;37.18;33.72;42.23;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:04:31;35.15;32.90;39.28;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:04:41;35.23;33.49;37.04;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:05:27;35.09;32.98;37.79;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:05:42;34.55;33.01;35.87;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:06:21;34.02;32.19;35.81;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:06:55;35.58;32.62;43.49;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:07:20;36.09;32.93;48.30;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:07:51;37.33;34.49;40.18;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:08:02;35.86;33.76;37.92;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:08:20;34.45;32.60;36.27;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:08:35;35.11;33.00;37.18;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:09:06;35.15;33.40;39.83;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:09:21;35.44;32.69;44.83;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:09:35;35.02;32.74;39.42;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:10:29;37.91;34.55;49.27;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:10:39;41.36;36.53;46.59;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:10:54;48.15;39.03;55.81;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:11:08;45.28;35.91;55.42;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:11:25;37.27;34.98;40.24;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:11:51;35.92;33.72;37.84;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:12:04;34.98;32.90;43.80;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:12:17;35.13;32.97;36.80;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:12:36;35.61;33.52;42.69;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:13:19;36.34;33.90;39.38;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:13:35;36.12;34.60;40.96;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:13:48;37.26;34.08;40.42;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:14:02;38.30;35.44;52.77;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:14:19;38.37;35.55;43.46;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:15:18;35.52;33.39;37.83;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:15:35;34.58;32.71;36.26;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:15:59;35.10;32.77;37.25;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:16:25;34.68;32.92;37.48;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:16:36;35.82;33.46;38.09;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:16:53;39.38;34.70;44.21;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:17:10;35.47;33.68;39.01;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:17:52;34.39;31.87;43.34;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:18:25;35.70;33.57;40.43;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:19:33;34.30;32.27;36.38;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:19:50;34.77;31.57;46.46;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:20:11;37.75;33.85;47.14;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:21:13;34.35;32.73;36.35;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:21:30;33.88;32.24;35.78;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:22:17;34.61;32.27;42.08;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:22:29;34.04;32.18;38.89;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:22:29;38.38;32.11;55.56;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:22:44;34.80;32.32;38.03;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:22:59;33.83;31.62;35.82;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:23:12;34.48;32.70;38.46;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:23:30;34.25;32.42;38.53;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:23:44;34.67;32.58;37.08;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:23:56;34.32;32.50;35.87;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:24:11;34.35;32.02;40.11;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:24:27;35.11;31.85;45.27;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:25:24;38.07;32.77;58.34;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:25:37;34.70;32.45;38.92;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:26:36;33.53;31.95;35.67;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:26:48;33.94;32.02;36.32;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:27:01;34.18;32.14;36.02;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:27:31;36.10;33.17;39.91;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:27:47;36.53;33.26;45.94;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:27:57;39.43;34.50;49.64;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:28:18;38.09;33.91;44.53;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:28:28;38.98;35.29;46.82;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:29:02;36.12;33.56;38.31;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:29:20;38.93;33.27;46.15;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:29:40;35.15;32.40;39.85;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:29:59;34.02;32.12;36.52;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:30:15;34.72;33.05;36.17;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:30:33;35.07;33.13;39.20;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:30:44;34.98;33.02;40.86;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:30:59;36.52;34.07;39.65;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:31:16;38.59;36.44;42.92;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:31:29;35.44;33.01;37.80;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:31:40;35.13;33.65;37.30;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:31:51;35.04;33.01;37.42;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:32:16;34.16;31.75;39.70;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:32:28;35.17;32.57;41.72;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:32:39;36.00;33.41;40.32;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:32:59;36.17;33.78;46.65;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:33:11;33.97;31.82;37.93;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:33:24;32.98;31.11;35.37;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:33:38;33.98;31.44;36.03;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:33:50;34.09;32.46;35.45;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:34:13;34.64;32.53;39.45;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:34:24;34.38;32.33;36.25;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:34:42;35.06;32.75;37.94;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:35:00;36.34;32.66;45.29;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:35:44;34.53;32.72;36.73;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:35:56;39.06;34.05;43.19;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:36:09;37.50;34.34;41.83;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:36:24;34.25;32.28;35.97;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:36:38;33.92;32.25;35.86;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:36:49;33.59;32.06;35.47;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:37:01;34.08;31.53;37.09;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:37:12;33.45;31.34;35.26;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:37:24;34.21;31.91;37.01;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:37:36;35.04;33.09;38.21;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:37:47;36.24;33.15;41.64;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:38:04;35.28;32.40;37.48;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:38:18;36.62;32.81;41.83;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:38:33;34.66;32.25;38.52;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:38:46;34.15;32.41;36.64;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:39:00;33.81;32.24;36.64;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:39:25;35.74;33.23;39.57;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:39:38;35.99;32.30;40.46;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:39:51;33.98;31.70;36.91;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:40:08;34.84;32.60;39.05;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:40:33;34.28;32.06;36.94;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:40:45;34.94;32.53;40.97;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:41:39;33.64;31.91;35.55;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:42:25;34.55;32.38;36.80;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:42:39;34.45;32.62;37.55;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:42:52;34.62;32.27;37.51;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:43:09;34.68;32.38;37.63;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:43:36;37.61;32.33;43.55;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:43:52;37.06;32.78;44.01;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:44:14;35.80;32.14;42.30;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:44:51;34.33;31.95;37.93;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:45:08;34.28;31.91;37.77;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:45:55;33.32;31.40;37.87;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:47:46;36.01;31.68;44.12;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:47:57;37.36;32.18;46.01;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:48:11;37.43;33.60;43.06;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:48:22;36.37;33.30;41.36;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:49:35;33.67;31.21;36.15;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:50:19;35.26;33.35;37.42;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:50:53;40.95;34.87;49.93;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:51:08;35.45;31.80;41.05;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:51:28;34.50;32.64;36.45;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:51:44;35.67;32.77;44.31;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:53:17;33.12;31.39;34.70;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:53:39;32.08;30.48;33.59;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:54:04;31.72;30.27;36.43;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:54:19;32.01;29.97;34.37;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:55:00;31.68;30.25;36.08;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:55:47;32.55;30.53;34.66;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:56:01;32.07;30.07;34.14;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:56:27;32.36;31.08;34.29;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:56:44;32.36;30.68;36.43;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:57:03;32.23;30.54;33.80;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:57:28;32.64;30.80;37.18;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:57:39;33.40;31.11;40.85;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:57:51;33.36;31.26;36.30;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:58:02;33.27;32.00;35.72;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:58:12;33.47;31.69;35.17;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:58:22;34.74;32.28;41.10;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:58:33;33.90;32.24;40.20;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:58:45;37.64;33.05;42.43;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:59:12;36.67;33.50;40.28;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:59:28;34.11;31.30;36.36;;
66449;Laerm;56828;52.294;4.666;2022-09-09T00:59:49;32.63;30.99;33.99;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:00:16;32.72;30.88;35.94;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:00:29;33.37;30.87;42.66;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:00:42;34.41;32.68;36.83;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:01:08;34.28;32.80;36.70;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:01:20;33.43;31.84;35.11;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:01:30;33.90;32.02;37.72;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:01:40;37.77;33.24;47.24;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:01:50;33.65;31.75;36.68;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:02:12;33.49;31.78;35.80;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:02:28;33.23;30.86;36.45;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:03:38;33.05;30.73;35.79;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:03:52;34.66;31.93;41.21;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:04:04;34.03;32.10;36.54;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:04:20;35.98;33.58;41.17;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:04:34;37.00;33.37;44.36;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:04:46;38.61;33.97;47.72;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:05:13;40.02;32.85;48.28;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:05:27;35.90;32.50;39.79;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:05:43;36.71;32.96;41.71;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:06:37;36.93;30.98;52.31;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:06:49;32.44;30.68;37.44;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:07:05;31.92;30.51;35.29;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:07:17;33.94;31.27;40.71;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:07:28;32.78;31.20;34.20;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:07:39;32.30;30.65;33.97;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:07:51;32.58;31.18;34.15;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:08:02;32.97;31.60;34.23;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:09:20;32.97;31.43;34.17;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:09:37;33.48;31.32;35.89;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:09:56;33.34;31.57;37.00;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:10:07;34.59;31.95;39.83;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:10:26;36.77;33.46;42.30;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:10:47;41.92;34.98;47.62;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:10:59;39.93;33.12;45.50;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:11:20;36.35;32.93;39.97;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:11:46;35.53;32.41;42.94;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:12:05;33.80;31.19;38.00;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:12:39;32.95;30.57;35.39;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:12:51;32.92;30.34;45.26;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:13:02;36.41;30.68;51.46;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:13:19;32.90;30.83;34.54;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:13:31;32.86;31.09;34.93;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:13:43;32.29;30.80;34.25;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:13:58;31.99;30.57;33.64;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:15:17;32.54;30.55;34.04;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:15:22;33.76;30.98;36.06;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:15:34;39.70;34.76;45.61;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:15:45;40.28;36.04;44.47;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:15:59;34.46;32.56;37.29;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:16:10;34.17;32.25;43.65;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:16:21;35.66;33.33;41.87;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:16:31;37.35;33.55;42.74;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:16:42;40.14;35.41;44.97;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:16:54;44.38;35.26;50.97;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:17:11;50.18;43.27;56.06;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:17:30;51.47;43.06;59.90;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:17:52;46.19;39.46;50.70;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:18:07;41.47;34.57;49.28;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:18:21;37.76;33.01;45.32;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:18:33;38.01;32.21;46.00;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:18:46;34.27;31.62;36.38;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:18:59;35.19;32.08;39.30;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:19:11;33.82;31.99;38.00;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:19:33;34.16;31.61;38.14;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:19:55;33.55;31.70;36.81;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:20:13;33.50;31.57;35.79;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:20:31;33.72;31.75;36.87;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:20:55;32.93;30.97;38.44;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:21:43;33.82;31.13;38.80;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:22:01;33.38;31.42;36.23;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:22:33;33.06;30.96;34.69;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:23:16;32.68;30.60;37.16;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:23:33;33.48;31.55;45.47;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:24:27;33.22;31.60;34.61;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:24:43;33.65;31.55;39.39;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:26:19;33.00;31.18;34.86;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:26:33;33.22;31.54;35.04;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:26:45;32.96;31.07;35.58;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:27:00;32.74;31.10;34.87;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:27:11;34.83;32.16;39.35;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:27:23;34.91;31.98;40.66;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:27:35;34.19;32.10;38.22;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:27:49;33.95;32.11;35.64;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:28:02;33.22;31.45;35.10;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:28:14;33.50;31.65;35.39;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:28:26;34.28;31.64;38.23;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:28:37;33.02;31.29;34.62;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:28:49;32.89;31.61;35.88;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:28:59;32.89;31.49;34.28;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:29:13;32.96;30.46;34.99;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:29:24;32.97;31.10;35.13;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:29:34;32.80;31.40;34.44;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:29:45;32.98;31.07;34.63;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:29:56;33.47;31.67;35.44;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:30:08;36.85;33.81;40.92;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:30:19;36.79;33.34;40.92;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:30:30;34.66;32.88;36.19;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:30:42;34.45;32.16;37.07;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:30:52;34.82;32.55;36.96;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:31:03;33.60;31.48;36.19;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:31:15;33.56;31.64;35.51;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:31:36;33.51;31.83;36.26;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:32:46;35.86;32.38;41.56;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:32:49;35.35;33.14;41.76;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:32:58;34.47;32.35;37.98;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:33:16;36.08;32.18;40.31;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:33:27;34.22;31.47;38.40;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:33:37;33.98;32.43;36.91;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:33:47;33.01;31.11;35.17;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:33:58;33.69;31.90;36.87;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:34:09;33.12;31.53;35.45;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:34:20;33.29;31.40;35.02;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:34:31;34.14;32.07;36.49;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:34:43;33.60;31.76;39.49;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:34:53;33.14;31.53;34.44;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:35:04;33.35;31.72;34.87;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:35:46;33.39;31.49;35.26;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:36:02;33.38;31.25;35.07;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:36:19;33.04;31.52;35.65;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:36:33;32.79;30.69;36.26;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:36:51;32.97;31.27;35.16;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:37:04;33.39;31.50;35.63;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:37:15;33.34;31.55;35.55;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:37:26;32.82;31.01;35.29;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:37:36;33.44;31.59;35.73;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:37:46;33.22;31.47;36.04;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:37:56;33.20;31.69;34.64;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:38:07;34.09;32.07;36.67;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:38:17;33.57;31.69;37.86;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:38:28;32.75;31.36;34.89;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:38:39;33.77;32.07;35.58;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:38:50;33.78;31.93;35.64;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:39:00;33.96;32.09;36.24;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:39:11;32.92;31.46;34.96;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:39:22;32.60;30.64;35.39;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:39:35;33.03;31.31;34.78;;
66449;Laerm;56828;52.294;4.666;2022-09-09T01:39:46;33.09;31.04;35.24;;
