sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T00:08:37;99660.91;;;14.46;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T00:23:47;99652.75;;;14.53;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T00:38:56;99652.91;;;14.49;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T00:54:13;99640.72;;;14.43;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T01:09:22;99645.34;;;14.35;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T01:24:35;99644.31;;;14.41;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T01:40:16;99645.00;;;14.47;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T01:55:29;99632.16;;;14.63;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T02:10:40;99636.28;;;14.72;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T02:25:52;99624.31;;;14.60;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T02:40:59;99637.31;;;14.67;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T02:56:06;99627.94;;;14.85;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T03:11:15;99627.72;;;14.91;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T03:26:18;99611.81;;;14.91;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T03:41:23;99530.63;;;14.36;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T03:56:27;99613.94;;;14.82;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T04:11:31;99617.13;;;14.91;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T04:26:36;99619.50;;;15.00;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T04:41:40;99622.19;;;14.99;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T04:56:45;99627.59;;;14.96;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T05:11:49;99626.22;;;15.10;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T05:27:06;99623.22;;;15.21;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T05:42:09;99620.84;;;15.38;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T05:57:13;99628.31;;;15.53;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T06:12:17;99637.38;;;15.72;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T06:27:21;99627.97;;;15.88;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T06:42:24;99632.44;;;16.11;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T06:57:39;99639.59;;;16.32;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T07:12:51;99648.91;;;16.67;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T07:27:55;99654.53;;;17.04;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T07:42:59;99661.03;;;17.39;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T07:58:02;99667.75;;;17.49;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T08:13:05;99676.63;;;17.69;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T08:28:08;99618.69;;;17.76;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T08:43:12;99674.59;;;17.96;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T08:58:17;99676.16;;;18.40;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T09:13:27;99678.78;;;18.98;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T09:28:36;99685.84;;;18.62;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T09:43:53;99687.78;;;19.14;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T09:58:58;99691.28;;;19.52;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T10:14:16;99690.91;;;19.59;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T10:29:35;99687.22;;;19.79;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T10:44:59;99679.84;;;20.18;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T11:00:15;99675.66;;;20.30;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T11:15:23;99680.16;;;20.29;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T11:30:42;99663.31;;;20.60;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T11:45:52;99672.56;;;20.54;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T12:00:59;99660.59;;;20.29;94.60
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T12:16:02;99691.41;;;20.02;94.08
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T12:31:10;99689.38;;;20.56;94.23
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T12:46:27;99685.75;;;20.08;96.53
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T13:01:33;99684.72;;;19.76;95.35
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T13:16:36;99652.38;;;20.96;96.17
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T13:31:40;99648.78;;;20.65;97.07
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T13:46:44;99687.44;;;19.57;95.43
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T14:01:47;99683.88;;;18.26;99.74
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T14:16:54;99646.00;;;20.02;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T14:31:57;99649.16;;;20.08;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T14:47:02;99649.06;;;19.60;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T15:02:07;99624.19;;;20.90;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T15:17:11;99648.13;;;19.61;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T15:32:14;99735.22;;;16.80;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T15:47:17;99716.91;;;16.25;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T16:02:20;99680.47;;;16.28;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T16:17:23;99680.31;;;16.33;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T16:32:26;99682.88;;;16.36;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T16:47:29;99701.78;;;16.27;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T17:02:32;99690.19;;;16.29;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T17:17:35;99696.47;;;16.27;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T17:32:38;99689.41;;;16.26;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T17:47:43;99688.66;;;16.22;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T18:02:46;99702.75;;;16.24;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T18:17:49;99705.69;;;16.16;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T18:32:52;99725.69;;;16.27;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T18:47:55;99740.81;;;16.25;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T19:02:58;99745.56;;;16.15;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T19:18:01;99751.09;;;16.09;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T19:33:04;99746.59;;;16.11;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T19:48:08;99768.91;;;16.05;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T20:03:14;99773.50;;;16.00;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T20:18:17;99800.78;;;16.05;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T20:33:20;99812.88;;;16.14;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T20:48:23;99814.38;;;16.21;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T21:03:28;99802.19;;;16.15;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T21:18:33;99811.25;;;16.10;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T21:33:37;99810.44;;;16.06;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T21:48:40;99820.31;;;16.03;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T22:03:44;99807.94;;;16.02;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T22:18:53;99824.38;;;15.87;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T22:33:57;99822.72;;;15.84;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T22:49:01;99814.03;;;15.79;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T23:04:05;99818.88;;;15.67;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T23:19:10;99822.91;;;15.51;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T23:34:16;99826.63;;;15.45;100.00
29655;BME280;51536;51.45806945;7.20602457;2022-09-09T23:49:19;99831.88;;;15.47;100.00
