sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-09-09T00:00:03;1.47;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:00:21;1.64;1.64;1.64;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:00:36;1.96;1.96;1.96;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:00:53;1.83;1.83;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:02:15;2.17;2.17;2.17;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:02:34;2.11;2.11;2.11;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:02:49;2.11;2.11;2.11;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:03:12;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:03:31;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:03:52;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:04:12;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:04:30;2.25;2.25;2.25;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:04:47;2.13;2.13;2.13;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:05:10;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:05:31;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:05:52;1.90;1.90;1.90;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:06:14;1.93;1.93;1.93;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:06:34;2.09;2.09;2.09;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:06:58;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:07:16;1.93;1.93;1.93;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:07:36;2.19;2.19;2.19;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:07:58;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:08:14;2.06;2.06;2.06;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:08:34;2.13;2.13;2.13;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:08:58;2.11;2.11;2.11;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:09:16;1.98;1.98;1.98;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:09:34;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:09:54;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:10:15;1.86;1.86;1.86;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:10:35;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:10:53;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:11:13;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:11:31;1.83;1.83;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:11:51;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:12:07;2.03;2.03;2.03;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:12:26;2.09;2.09;2.09;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:12:46;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:13:07;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:13:30;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:13:49;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:14:07;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:14:28;2.25;2.25;2.25;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:14:49;2.35;2.35;2.35;2.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:15:06;2.27;2.27;2.27;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:15:26;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:15:46;2.10;2.10;2.10;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:16:05;1.95;1.95;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:16:25;2.09;2.09;2.09;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:16:43;2.19;2.19;2.19;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:17:02;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:17:21;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:17:45;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:18:06;2.10;2.10;2.10;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:18:28;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:18:47;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:19:07;2.17;2.17;2.17;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:19:29;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:19:48;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:20:06;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:20:27;1.70;1.70;1.70;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:20:44;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:21:03;2.13;2.13;2.13;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:21:21;1.71;1.71;1.71;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:21:40;1.83;1.83;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:21:59;2.17;2.17;2.17;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:22:23;2.17;2.17;2.17;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:22:40;2.17;2.17;2.17;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:23:01;2.33;2.33;2.33;2.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:23:21;2.14;2.14;2.14;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:23:40;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:23:59;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:24:17;2.54;2.54;2.54;2.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:24:39;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:24:58;2.10;2.10;2.10;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:25:17;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:25:39;2.16;2.16;2.16;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:25:59;2.35;2.35;2.35;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:26:19;2.46;2.46;2.46;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:26:37;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:26:54;2.37;2.37;2.37;2.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:27:16;2.30;2.30;2.30;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:27:34;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:27:53;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:28:09;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:28:32;1.91;1.91;1.91;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:28:50;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:29:10;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:29:30;2.10;2.10;2.10;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:29:50;2.05;2.05;2.05;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:30:09;2.10;2.10;2.10;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:30:29;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:30:47;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:31:03;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:31:26;2.09;2.09;2.09;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:31:43;2.29;2.29;2.29;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:31:59;2.52;2.52;2.52;2.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:32:20;2.37;2.37;2.37;2.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:32:36;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:32:52;2.33;2.33;2.33;2.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:33:10;2.45;2.45;2.45;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:33:28;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:33:45;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:34:01;2.06;2.06;2.06;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:34:20;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:34:37;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:34:55;2.55;2.55;2.55;2.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:35:12;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:35:31;1.95;1.95;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:35:49;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:36:06;2.23;2.23;2.23;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:36:27;1.94;1.94;1.94;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:36:43;1.94;1.94;1.94;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:37:00;2.13;2.13;2.13;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:37:17;2.22;2.22;2.22;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:37:34;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:37:50;1.92;1.92;1.92;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:38:08;2.08;2.08;2.08;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:38:28;2.41;2.41;2.41;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:38:48;2.31;2.31;2.31;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:39:06;2.28;2.28;2.28;2.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:39:26;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:39:48;2.31;2.31;2.31;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:40:04;2.25;2.25;2.25;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:40:31;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:40:48;2.30;2.30;2.30;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:41:05;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:41:25;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:41:46;2.26;2.26;2.26;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:42:10;2.26;2.26;2.26;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:42:29;1.95;1.95;1.95;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:42:52;2.03;2.03;2.03;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:43:15;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:43:39;2.37;2.37;2.37;2.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:43:55;2.46;2.46;2.46;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:44:12;2.32;2.32;2.32;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:44:34;2.01;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:44:52;2.00;2.00;2.00;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:45:11;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:45:34;1.94;1.94;1.94;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:45:59;2.67;2.67;2.67;2.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:46:24;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:46:54;2.13;2.13;2.13;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:48:19;2.47;2.47;2.47;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:48:37;2.46;2.46;2.46;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:48:58;2.49;2.49;2.49;2.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:49:18;2.67;2.67;2.67;2.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:49:41;2.72;2.72;2.72;2.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:50:04;2.33;2.33;2.33;2.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:50:28;2.13;2.13;2.13;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:50:50;2.31;2.31;2.31;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:51:08;2.01;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:51:27;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:51:49;2.56;2.56;2.56;2.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:52:10;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:52:33;2.69;2.69;2.69;2.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:52:54;2.50;2.50;2.50;2.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:53:14;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:53:36;2.09;2.09;2.09;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:53:54;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:54:19;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:54:41;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:55:02;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:55:21;2.44;2.44;2.44;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:55:43;2.19;2.19;2.19;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:56:03;2.00;2.00;2.00;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:56:23;2.23;2.23;2.23;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:56:43;2.34;2.34;2.34;2.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:57:02;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:57:26;2.30;2.30;2.30;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:57:43;2.55;2.55;2.55;2.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:57:59;2.30;2.30;2.30;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:58:15;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:58:31;2.24;2.24;2.24;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:58:46;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:59:08;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:59:35;2.11;2.11;2.11;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T00:59:57;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:00:15;2.07;2.07;2.07;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:00:32;2.07;2.07;2.07;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:00:52;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:01:12;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:01:28;2.28;2.28;2.28;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:01:44;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:01:59;2.41;2.41;2.41;2.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:02:15;2.32;2.32;2.32;2.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:02:40;2.11;2.11;2.11;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:03:03;1.90;1.90;1.90;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:03:27;1.96;1.96;1.96;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:03:48;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:04:07;2.34;2.34;2.34;2.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:04:27;2.42;2.42;2.42;2.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:04:47;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:05:03;2.24;2.24;2.24;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:05:22;2.25;2.25;2.25;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:05:43;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:06:00;2.24;2.24;2.24;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:06:17;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:06:37;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:06:53;2.14;2.14;2.14;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:07:14;2.24;2.24;2.24;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:07:31;2.32;2.32;2.32;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:07:47;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:08:04;1.95;1.95;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:08:27;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:08:51;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:09:13;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:09:34;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:09:57;2.09;2.09;2.09;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:10:14;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:10:36;2.23;2.23;2.23;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:10:58;2.29;2.29;2.29;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:11:14;2.09;2.09;2.09;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:11:35;2.10;2.10;2.10;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:11:58;2.40;2.40;2.40;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:12:17;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:12:38;2.03;2.03;2.03;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:12:56;2.25;2.25;2.25;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:13:13;2.25;2.25;2.25;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:13:32;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:13:49;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:14:08;2.19;2.19;2.19;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:14:29;2.19;2.19;2.19;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:14:50;2.03;2.03;2.03;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:15:09;2.11;2.11;2.11;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:15:26;2.30;2.30;2.30;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:15:44;2.11;2.11;2.11;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:16:01;2.13;2.13;2.13;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:16:18;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:16:34;2.14;2.14;2.14;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:16:49;2.26;2.26;2.26;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:17:06;2.19;2.19;2.19;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:17:26;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:17:43;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:18:05;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:18:23;2.29;2.29;2.29;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:18:41;2.11;2.11;2.11;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:19:00;2.10;2.10;2.10;1.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:19:16;2.32;2.32;2.32;2.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:19:38;2.26;2.26;2.26;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:20:00;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:20:20;1.83;1.83;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:20:38;2.23;2.23;2.23;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:21:00;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:21:19;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:21:40;1.74;1.74;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:22:05;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:22:26;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:22:47;2.04;2.04;2.04;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:23:11;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:23:42;2.12;2.12;2.12;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:24:07;2.14;2.14;2.14;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:24:31;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:24:53;1.92;1.92;1.92;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:25:23;2.03;2.03;2.03;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:25:44;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:26:20;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:26:40;2.19;2.19;2.19;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-09T01:26:56;2.05;2.05;2.05;1.94;;;;;;
