sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:01:49;3.35;;;1.45;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:04:25;2.60;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:09:47;1.30;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:12:24;1.20;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:15:04;2.20;;;1.33;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:17:38;1.63;;;1.52;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:20:10;2.20;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:22:42;2.10;;;2.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:25:15;1.40;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:27:51;2.13;;;1.80;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:30:19;2.50;;;1.52;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:32:48;1.80;;;1.63;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:35:18;3.45;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:37:50;4.85;;;1.45;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:40:22;1.80;;;1.70;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:42:54;2.05;;;1.92;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:45:47;1.52;;;1.42;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:48:26;3.58;;;2.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:51:03;3.67;;;1.92;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:53:51;2.42;;;2.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:56:34;2.90;;;2.05;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T00:59:16;3.97;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:01:51;1.90;;;1.80;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:04:20;1.70;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:06:57;1.85;;;1.75;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:09:34;2.17;;;1.33;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:12:12;1.88;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:14:42;4.38;;;1.65;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:17:15;3.83;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:19:49;2.88;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:22:26;6.38;;;1.52;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:25:13;1.67;;;1.58;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:27:48;1.55;;;1.48;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:30:17;1.60;;;1.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:32:45;5.82;;;1.48;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:35:19;1.50;;;1.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:37:53;2.67;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:40:19;2.65;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:42:45;4.28;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:45:13;1.52;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:47:40;5.50;;;0.80;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:50:07;0.90;;;0.90;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:52:37;5.75;;;0.90;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:55:03;2.35;;;0.85;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T01:57:31;2.85;;;1.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:00:07;1.00;;;0.90;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:02:36;3.53;;;0.80;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:05:12;2.60;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:07:49;2.75;;;0.93;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:10:20;1.55;;;0.85;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:12:50;10.40;;;1.48;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:15:23;2.75;;;1.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:18:00;3.53;;;1.23;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:20:31;1.98;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:22:59;3.28;;;1.15;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:25:28;1.27;;;1.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:27:55;2.42;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:30:27;3.60;;;1.05;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:32:58;1.20;;;0.93;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:35:27;4.35;;;1.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:37:56;1.63;;;0.82;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:40:29;1.63;;;0.98;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:42:55;3.50;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:45:23;5.95;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:47:54;1.23;;;1.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:53:01;3.08;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:55:37;1.40;;;1.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T02:58:06;2.47;;;1.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:00:37;2.55;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:03:06;2.85;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:05:34;5.53;;;1.42;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:08:01;1.88;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:10:28;1.58;;;1.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:12:54;1.67;;;1.58;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:15:21;6.63;;;1.58;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:17:47;3.08;;;1.70;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:20:14;4.45;;;1.52;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:22:41;1.73;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:25:07;2.10;;;1.70;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:27:34;1.50;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:30:00;7.80;;;1.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:32:29;1.85;;;1.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:34:57;2.20;;;1.52;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:37:24;1.60;;;1.33;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:39:51;2.97;;;1.25;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:42:19;1.48;;;1.15;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:44:46;1.88;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:47:18;2.85;;;1.05;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:49:47;2.47;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:52:14;1.35;;;1.05;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:54:42;2.38;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:57:08;1.98;;;1.48;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T03:59:36;3.55;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:02:02;5.57;;;1.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:04:29;1.20;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:06:55;1.42;;;1.15;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:09:22;2.10;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:11:50;3.22;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:14:17;2.67;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:16:43;2.25;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:19:10;1.50;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:21:39;1.08;;;1.08;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:24:05;3.45;;;1.70;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:26:32;1.58;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:29:01;1.80;;;1.08;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:31:27;3.50;;;1.42;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:33:53;4.93;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:36:20;2.28;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:38:47;1.83;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:41:14;1.92;;;1.17;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:43:42;2.47;;;1.63;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:46:09;1.77;;;1.67;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:48:36;1.55;;;1.45;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:51:04;1.85;;;1.70;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:53:32;2.95;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:56:03;1.73;;;1.63;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T04:58:31;1.65;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:01:02;3.22;;;1.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:03:31;7.63;;;2.03;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:06:02;2.20;;;1.80;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:08:29;2.15;;;1.52;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:10:56;2.08;;;1.83;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:13:25;4.65;;;1.92;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:15:52;3.08;;;2.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:18:19;3.03;;;1.77;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:20:49;9.85;;;2.22;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:23:16;7.40;;;2.55;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:25:43;14.98;;;3.05;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:28:09;13.38;;;2.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:30:37;7.18;;;2.33;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:33:03;17.15;;;2.97;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:35:30;9.68;;;2.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:38:00;7.10;;;2.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:40:27;12.93;;;2.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:42:53;3.90;;;2.13;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:45:19;2.83;;;2.08;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:47:50;2.17;;;2.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:50:18;2.20;;;2.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:52:44;2.33;;;1.92;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:55:13;5.57;;;2.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T05:57:42;10.88;;;2.83;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:00:15;2.87;;;2.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:02:42;11.27;;;2.75;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:05:08;18.55;;;3.25;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:07:36;9.88;;;3.05;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:10:03;5.35;;;2.65;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:12:31;4.63;;;2.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:14:58;9.27;;;3.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:17:24;6.32;;;2.78;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:19:51;6.72;;;2.80;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:22:18;3.78;;;2.83;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:24:44;3.88;;;3.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:27:10;4.55;;;2.65;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:29:40;2.67;;;2.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:32:06;4.53;;;3.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:34:34;3.85;;;2.70;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:37:02;4.82;;;3.05;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:39:28;4.80;;;2.83;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:41:55;13.13;;;2.90;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:44:24;4.82;;;3.17;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:46:53;5.35;;;3.25;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:49:20;6.53;;;3.28;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:51:46;4.22;;;3.22;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:54:13;4.68;;;2.78;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:56:40;5.35;;;3.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T06:59:10;3.63;;;3.33;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:01:38;8.32;;;3.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:04:10;4.05;;;2.92;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:06:39;4.53;;;2.78;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:09:09;7.22;;;3.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:11:37;7.43;;;3.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:14:04;4.43;;;3.55;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:16:31;7.13;;;2.80;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:18:58;7.15;;;3.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:21:28;8.50;;;3.17;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:23:56;6.07;;;3.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:26:22;10.68;;;5.03;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:28:50;7.32;;;4.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:31:18;7.38;;;3.72;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:33:46;3.65;;;3.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:36:14;4.15;;;3.08;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:38:45;14.93;;;5.68;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:41:14;9.40;;;4.93;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:43:43;5.57;;;2.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:46:11;6.38;;;2.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:48:39;4.72;;;2.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:51:10;2.70;;;2.15;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:53:39;2.08;;;1.60;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:56:08;2.92;;;2.05;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T07:58:36;4.82;;;1.77;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:01:07;1.50;;;1.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:03:34;3.10;;;1.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:06:01;2.90;;;1.70;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:08:28;4.40;;;1.83;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:11:00;6.85;;;1.90;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:13:30;8.80;;;1.15;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:16:03;2.75;;;1.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:18:30;1.90;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:20:56;3.30;;;1.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:23:23;2.33;;;1.23;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:25:49;1.75;;;1.13;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:28:15;9.07;;;1.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:30:43;3.83;;;1.33;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:33:10;2.17;;;1.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:35:36;4.35;;;1.10;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:38:03;3.50;;;1.00;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:40:33;5.03;;;1.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:43:08;1.45;;;1.17;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:45:35;0.85;;;0.82;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:48:12;6.28;;;1.17;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:50:46;2.75;;;0.85;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:53:17;5.93;;;0.90;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:55:48;6.82;;;0.90;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T08:58:17;1.13;;;0.73;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:03:38;1.42;;;0.70;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:06:19;1.67;;;0.52;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:08:55;1.35;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:11:27;2.45;;;0.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:14:00;1.73;;;0.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:16:31;0.57;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:19:02;0.68;;;0.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:21:32;0.95;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:24:05;0.82;;;0.63;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:26:40;0.40;;;0.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:29:10;0.75;;;0.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:31:38;1.95;;;0.57;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:34:08;0.43;;;0.17;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:36:39;0.57;;;0.45;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:39:08;1.05;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:41:35;2.72;;;0.65;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:44:04;2.22;;;0.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:46:31;0.35;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:48:58;0.98;;;0.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:51:27;0.60;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:54:01;0.35;;;0.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:56:35;0.20;;;0.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T09:59:03;0.30;;;0.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:01:31;1.65;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:04:02;0.95;;;0.43;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:06:42;0.38;;;0.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:09:18;0.32;;;0.28;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:11:49;1.85;;;0.28;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:14:24;0.73;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:16:59;1.05;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:19:37;0.20;;;0.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:22:14;0.30;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:25:11;0.38;;;0.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:27:54;1.00;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:30:37;0.70;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:33:16;2.83;;;0.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:35:55;0.75;;;0.25;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:38:33;0.40;;;0.28;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:41:12;1.92;;;0.47;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:46:48;2.22;;;0.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:49:37;0.30;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:52:20;0.35;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:54:57;1.10;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T10:57:29;0.40;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:00:01;1.55;;;0.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:02:30;0.35;;;0.35;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:04:59;6.43;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:07:31;4.20;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:10:06;0.85;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:12:42;2.55;;;0.38;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:15:14;2.70;;;0.55;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:17:46;1.63;;;0.63;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:20:15;0.95;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:22:43;1.17;;;0.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:25:16;2.00;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:27:49;2.10;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:30:27;0.38;;;0.20;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:36:01;2.67;;;0.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:38:40;0.52;;;0.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:41:13;1.15;;;0.57;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:43:41;4.20;;;0.50;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:46:10;1.30;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:48:39;0.40;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:51:11;3.03;;;0.43;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:53:48;0.55;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:56:25;1.48;;;0.55;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T11:58:58;0.65;;;0.55;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:01:28;0.40;;;0.40;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:04:09;2.75;;;0.95;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:06:52;1.75;;;0.63;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:09:22;3.65;;;0.65;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:12:05;0.30;;;0.30;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:14:36;2.92;;;0.63;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:17:17;0.75;;;0.43;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:19:45;8.48;;;0.90;;
62296;SDS011;48304;47.19880724;18.42336684;2022-09-09T12:22:13;0.98;;;0.70;;
