sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16065;SDS011;8137;48.952;8.970;2022-09-09T00:02:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:04:58;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:07:45;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:15:45;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:21:14;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:29:10;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:31:48;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:34:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:36:50;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:39:37;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:42:14;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:44:46;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T00:58:18;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:06:12;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:09:01;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:17:02;0.33;;;0.33;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:25:08;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:27:57;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:30:25;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:32:54;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:35:32;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:38:19;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:40:46;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:43:12;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:45:39;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:48:08;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:50:33;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:52:59;0.57;;;0.57;;
16065;SDS011;8137;48.952;8.970;2022-09-09T01:55:31;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:01:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:03:40;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:06:30;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:09:00;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:11:29;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:14:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:16:40;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:19:35;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:22:04;0.43;;;0.43;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:24:32;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:27:00;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:29:30;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:32:00;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:34:29;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:36:59;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:39:28;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:41:53;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:44:19;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:47:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:52:18;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:54:47;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:57:22;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T02:59:50;0.03;;;0.03;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:02:17;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:04:43;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:07:09;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:09:35;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:12:01;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:14:29;0.03;;;0.03;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:16:55;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:19:22;0.13;;;0.13;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:21:48;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:24:14;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:26:40;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:29:09;0.03;;;0.03;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:31:37;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:34:03;0.23;;;0.23;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:36:29;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:38:55;0.87;;;0.87;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:41:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:43:49;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:46:16;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:48:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:51:08;0.07;;;0.07;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:53:33;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:55:59;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T03:58:26;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:00:55;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:03:23;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:05:53;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:08:20;0.03;;;0.03;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:10:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:13:15;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:15:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:18:09;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:20:34;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:23:00;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:25:26;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:27:53;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:30:23;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:32:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:35:14;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:37:40;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:40:06;0.03;;;0.03;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:42:37;0.27;;;0.27;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:45:05;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:47:32;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:49:58;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:52:24;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:54:49;0.17;;;0.17;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:57:15;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T04:59:40;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:02:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:04:32;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:06:58;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:09:24;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:11:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:14:16;0.07;;;0.07;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:16:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:19:10;2.40;;;2.30;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:21:35;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:24:01;1.00;;;0.43;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:26:27;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:28:54;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:31:20;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:33:47;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:36:18;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:38:45;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:41:11;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:43:40;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:46:11;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:48:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:51:12;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:53:40;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:56:08;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T05:58:39;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:01:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:03:37;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:06:05;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:08:36;23.13;;;1.30;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:11:04;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:13:34;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:16:04;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:18:32;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:20:58;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:23:25;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:26:00;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:28:31;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:30:58;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:33:35;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:36:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:38:36;0.00;;;0.00;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:41:02;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:43:27;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:48:39;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:51:14;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:53:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T06:58:35;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:01:04;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:03:31;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:05:57;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:08:23;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:10:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:13:16;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:15:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:18:07;0.17;;;0.17;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:20:35;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:23:00;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:25:26;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:27:55;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:30:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:32:47;0.30;;;0.30;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:35:12;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:37:38;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:40:03;0.27;;;0.27;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:42:30;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:44:56;0.37;;;0.37;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:47:22;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:49:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:52:15;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:54:41;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:57:07;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T07:59:32;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:01:58;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:04:24;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:06:55;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:09:22;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:11:53;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:14:20;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:16:47;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:19:14;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:21:41;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:24:07;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:26:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:29:10;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:31:38;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:34:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:36:33;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:39:02;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:52:16;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:54:52;19.23;;;1.23;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:57:23;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T08:59:52;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:05:26;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:10:36;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:13:03;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:15:38;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:18:07;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:23:16;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:25:47;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:28:17;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:31:08;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:36:18;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:38:51;0.73;;;0.73;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:41:28;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:43:55;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:46:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:48:58;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:51:30;0.13;;;0.13;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:54:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:56:41;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T09:59:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:01:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:04:21;0.87;;;0.87;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:06:51;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:09:24;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:21:25;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:23:46;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:30:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:35:35;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:54:36;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:56:44;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T10:59:22;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:07:33;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:10:07;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:12:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:15:59;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:18:13;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:20:44;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:23:17;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:26:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:42:15;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:44:43;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:47:29;0.13;;;0.13;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:50:22;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:53:16;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:55:47;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T11:58:25;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:00:53;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:06:11;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:08:40;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:11:07;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:13:33;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:16:01;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:18:37;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:21:27;0.40;;;0.40;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:24:07;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:26:53;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:32:27;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:34:55;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:38:01;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:40:31;0.30;;;0.30;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:43:00;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:45:46;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:48:15;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:50:45;0.43;;;0.43;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:53:19;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:55:51;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T12:58:19;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:00:52;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:03:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:05:47;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:08:14;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:13:19;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:15:54;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:18:23;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:20:52;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:23:18;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:25:52;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:28:22;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:30:59;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:33:36;0.73;;;0.47;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:36:09;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:38:38;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:41:21;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:43:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:54:02;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:56:31;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T13:59:00;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:01:27;0.13;;;0.13;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:03:53;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:06:19;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:08:46;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:11:13;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:13:39;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:16:05;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:18:31;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:20:56;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:23:23;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:25:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:28:15;0.13;;;0.13;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:30:42;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:33:11;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:35:38;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:38:04;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:40:30;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:42:56;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:45:22;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:47:49;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:50:16;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:52:41;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:55:07;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T14:57:33;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:00:00;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:02:28;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:04:54;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:07:22;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:09:48;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:12:14;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:14:40;0.20;;;0.20;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:17:06;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:19:31;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:21:57;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:24:24;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:26:51;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:29:17;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:31:43;0.10;;;0.10;;
16065;SDS011;8137;48.952;8.970;2022-09-09T15:34:09;0.10;;;0.10;;
