sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:02:10;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:04:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:07:25;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:10:09;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:12:47;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:15:20;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:17:52;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:20:26;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:22:59;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:25:33;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:28:08;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:30:43;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:33:12;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:35:42;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:38:15;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:40:48;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:43:24;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:45:58;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:48:38;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:51:18;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:53:58;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:56:37;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T00:59:16;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:01:55;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:04:24;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:07:00;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:09:35;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:12:09;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:14:42;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:17:15;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:19:52;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:22:31;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:25:11;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:27:48;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:30:18;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:32:47;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:35:19;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:37:55;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:40:23;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:42:52;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:45:21;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:47:50;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:50:19;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:52:48;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:55:19;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T01:57:57;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:00:39;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:03:14;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:05:52;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:08:28;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:11:07;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:13:39;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:16:11;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:18:44;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:21:17;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:23:46;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:26:16;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:28:45;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:31:14;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:33:45;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:36:18;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:38:49;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:41:18;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:43:49;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:46:22;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:48:59;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:51:33;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:54:09;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:56:45;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T02:59:18;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:01:45;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:04:13;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:06:40;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:09:08;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:11:36;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:14:04;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:16:31;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:18:58;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:21:27;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:23:54;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:26:22;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:28:49;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:31:17;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:33:45;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:36:12;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:38:41;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:41:08;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:43:36;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:46:03;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:48:31;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:50:58;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:53:26;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:55:55;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T03:58:24;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:00:53;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:03:22;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:05:49;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:08:17;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:10:44;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:13:13;8;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:15:40;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:18:08;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:20:35;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:23:03;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:25:30;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:27:58;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:30:26;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:32:53;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:35:21;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:37:48;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:40:16;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:42:43;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:45:11;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:47:38;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:50:06;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:52:34;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:55:02;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:57:30;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T04:59:58;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:02:25;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:04:53;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:07:19;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:09:47;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:12:15;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:14:42;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:17:10;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:19:37;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:22:05;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:24:34;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:27:01;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:29:28;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:31:56;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:34:24;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:36:51;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:39:19;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:41:46;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:44:14;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:46:41;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:49:09;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:51:36;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:54:04;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:56:33;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T05:59:00;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:01:28;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:03:57;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:06:25;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:08:55;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:11:24;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:13:52;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:16:21;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:18:49;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:21:19;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:23:47;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:26:15;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:28:43;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:31:12;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:33:41;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:36:10;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:38:39;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:41:07;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:43:36;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:46:04;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:48:33;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:51:01;10;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:53:30;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:55:57;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T06:58:25;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:00:52;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:03:27;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:05:55;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:08:23;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:10:51;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:13:18;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:15:46;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:18:14;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:20:41;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:23:09;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:25:36;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:28:03;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:30:31;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:32:58;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:35:26;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:37:54;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:40:21;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:42:49;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:45:16;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:47:43;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:50:11;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:52:39;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:55:06;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T07:57:34;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:00:03;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:02:30;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:04:58;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:07:25;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:09:53;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:12:21;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:14:48;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:17:16;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:19:43;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:22:11;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:24:38;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:27:06;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:29:36;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:32:04;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:34:31;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:36:59;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:39:26;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:41:58;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:44:44;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:47:26;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:50:04;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:52:43;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:55:21;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T08:57:53;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:00:22;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:02:56;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:05:33;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:08:12;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:10:47;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:13:17;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:15:48;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:18:20;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:20:50;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:23:23;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:25:52;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:28:25;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:30:57;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:33:31;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:36:02;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:38:31;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:40:58;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:43:26;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:45:55;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:48:24;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:50:53;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:53:23;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:55:54;10;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T09:58:25;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:00:55;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:03:23;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:05:53;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:08:22;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:10:52;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:13:29;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:16:09;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:18:50;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:21:28;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:24:17;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:27:00;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:29:40;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:32:28;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:35:04;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:37:41;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:40:23;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:43:00;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:45:41;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:48:23;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:51:11;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:53:53;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:56:34;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T10:59:04;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:01:39;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:04:11;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:06:44;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:09:16;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:11:49;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:14:20;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:16:55;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:19:27;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:22:01;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:24:33;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:27:06;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:29:42;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:32:24;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:35:07;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:37:55;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:40:30;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:43:02;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:45:32;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:48:02;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:50:32;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:53:33;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:56:06;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T11:58:37;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:01:16;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:04:20;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:06:58;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:07:00;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:09:32;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:12:26;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:14:59;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:17:29;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:20:02;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:22:38;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:25:20;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:28:00;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:30:34;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:33:09;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:35:38;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:38:09;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:40:40;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:43:17;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:45:45;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:48:13;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:50:46;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:53:19;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:55:50;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T12:58:20;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:00:49;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:03:19;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:05:47;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:08:15;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:10:44;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:13:16;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:15:49;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:18:21;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:20:50;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:23:18;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:25:55;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:28:24;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:30:56;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:33:29;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:35:58;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:38:28;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:40:58;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:43:27;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:45:57;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:48:26;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:50:54;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:53:24;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:55:51;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T13:58:20;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:00:47;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:03:15;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:05:43;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:08:15;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:10:47;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:13:15;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:15:42;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:18:11;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:20:38;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:23:07;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:25:39;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:28:08;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:30:37;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:33:05;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:35:33;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:38:01;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:40:29;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:42:57;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:45:24;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:47:52;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:50:19;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:52:49;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:55:16;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T14:57:44;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-09-09T15:00:11;5;5;
