sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:35:16;3.00;3.00;2.00;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:38:03;15.85;6.68;1.80;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:40:46;10.99;3.03;1.75;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:43:27;7.41;3.74;2.41;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:46:01;12.37;1.98;1.98;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:48:34;2.86;2.19;1.14;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:51:09;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:53:48;2.58;1.42;1.42;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:56:24;9.24;1.96;1.61;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T11:59:00;4.56;2.64;1.75;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:01:37;2.19;2.19;1.16;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:04:13;2.24;2.24;1.65;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:06:54;4.36;3.09;1.24;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:09:36;1.32;1.32;1.32;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:12:22;2.69;2.69;1.27;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:14:55;2.34;1.18;1.18;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:17:31;1.90;1.90;1.90;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:20:12;8.74;1.61;1.61;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:26:19;3.62;3.62;1.80;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:29:00;11.28;4.91;1.24;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:31:39;6.58;6.58;1.40;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:34:17;2.42;1.29;1.29;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:36:55;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:39:32;7.93;1.64;1.64;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:42:18;5.30;5.30;2.00;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:44:51;10.71;3.85;2.92;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:47:30;7.09;5.83;5.83;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:50:15;8.28;2.69;1.82;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:52:48;1.66;1.23;1.10;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:55:24;2.06;1.49;1.36;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T12:58:00;14.46;10.69;9.61;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:00:32;2.94;2.16;1.95;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:03:14;5.73;4.22;3.79;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:05:47;8.21;6.07;5.47;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:08:19;29.91;22.11;19.91;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:10:52;26.16;19.35;17.43;0.28;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:13:28;5.68;4.19;3.77;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:16:04;6.30;4.65;4.17;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:18:37;8.84;6.54;5.88;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:21:11;9.39;6.92;6.24;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:23:41;31.04;22.96;20.66;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:26:20;25.58;18.91;17.03;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:28:55;25.81;19.09;17.19;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:31:38;19.67;14.56;13.11;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:34:12;1.72;1.26;1.14;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:36:46;11.96;8.83;7.96;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:39:19;1.39;1.02;0.90;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:41:49;1.64;1.20;1.08;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:44:22;1.49;1.16;1.16;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:47:00;2.75;2.02;1.82;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:49:33;1.94;1.13;0.64;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:52:04;0.77;0.77;0.77;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:54:39;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:57:14;0.74;0.74;0.61;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T13:59:48;3.86;2.59;1.07;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:02:19;2.50;2.50;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:04:49;1.60;1.60;0.64;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:07:21;0.53;0.53;0.53;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:09:51;1.89;1.89;0.83;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:12:21;1.42;1.42;0.62;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:14:53;0.65;0.65;0.65;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:17:23;0.60;0.60;0.60;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:19:55;6.89;1.38;1.38;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:22:26;3.24;2.59;1.01;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:24:56;2.45;0.98;0.98;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:27:26;1.36;0.76;0.76;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:29:59;1.45;1.45;1.45;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:32:30;0.65;0.65;0.65;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:35:00;2.19;1.37;0.68;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:37:30;2.11;0.86;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:40:01;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:42:31;3.71;1.07;0.71;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:45:05;1.51;0.66;0.66;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:47:36;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:50:07;1.05;1.05;0.94;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:52:38;2.29;2.29;0.51;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:55:08;0.95;0.95;0.95;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T14:57:39;0.56;0.56;0.56;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:00:12;4.34;0.99;0.39;0.00;0.00;0.00
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:02:42;2.26;1.41;0.81;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:05:12;9.21;0.64;0.64;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:07:43;0.51;0.51;0.51;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:10:14;2.76;1.49;0.40;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:12:44;3.10;1.84;0.94;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:15:17;6.07;2.01;0.43;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:17:47;1.31;1.31;1.31;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:20:17;0.39;0.39;0.39;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:22:47;0.52;0.52;0.52;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:25:19;5.94;1.04;0.44;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:27:49;1.44;1.44;0.48;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:30:21;1.68;1.68;0.61;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:32:51;1.96;0.56;0.44;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:35:21;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:37:52;1.84;1.84;0.76;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:40:23;1.83;0.86;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:42:53;0.44;0.44;0.44;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:45:26;2.27;1.60;0.77;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:47:59;9.49;2.85;0.73;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:50:29;1.24;1.24;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:53:00;13.38;0.93;0.93;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:55:31;1.53;1.53;1.27;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T15:58:02;1.89;1.89;0.63;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:00:34;6.02;1.74;0.70;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:03:05;1.47;1.47;1.11;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:05:35;2.34;2.34;1.27;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:08:06;3.19;3.19;1.06;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:10:36;1.28;0.69;0.69;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:13:07;5.60;2.44;1.27;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:15:42;9.68;2.25;1.19;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:18:12;1.84;1.84;0.78;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:20:42;2.16;1.18;1.18;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:23:13;2.28;1.01;1.01;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:25:43;9.79;2.36;1.49;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:28:13;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:30:46;1.84;0.58;0.58;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:33:16;1.01;1.01;1.01;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:35:47;2.22;0.95;0.95;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:38:18;3.93;2.66;0.88;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:40:48;7.74;2.20;1.21;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:43:18;2.11;1.38;1.38;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:45:51;1.23;1.23;1.23;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:48:21;4.67;3.44;3.09;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:50:51;2.63;2.63;1.60;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:53:21;2.31;0.89;0.89;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:55:51;4.74;3.48;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T16:58:21;4.82;3.55;3.20;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:00:59;0.96;0.96;0.96;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:03:30;2.52;1.54;1.54;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:06:01;5.29;3.90;3.53;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:08:31;4.52;2.19;0.53;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:11:02;8.83;3.57;1.67;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:13:32;5.76;4.24;3.83;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:16:06;2.21;0.94;0.94;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:18:36;5.31;3.91;3.50;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:21:09;5.76;4.25;3.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:23:42;8.52;5.32;2.14;0.02;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:26:13;2.42;2.42;1.84;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:28:45;6.46;4.76;4.27;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:31:18;2.51;2.51;1.23;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-09T17:33:49;2.97;2.97;1.80;0.03;0.03;0.03
