sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55441;PMS5003;41313;58.740;50.174;2022-09-09T00:02:13;4.67;4.67;4.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T00:07:21;5.00;5.00;3.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T00:17:56;7.00;7.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T00:23:27;3.33;3.33;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T00:28:55;1.67;1.67;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T00:39:27;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T00:44:38;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T00:50:15;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T01:00:39;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T01:10:49;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T01:16:01;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T01:31:55;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T01:42:13;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T01:47:17;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T01:52:52;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T01:58:06;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:13:49;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:19:08;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:24:24;35.00;32.33;18.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:29:41;5.33;3.67;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:34:47;1.00;1.00;0.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:39:52;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:44:56;0.67;0.67;0.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:50:19;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T02:55:41;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:00:58;1.00;1.00;0.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:06:02;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:11:04;0.33;0.33;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:16:09;0.67;0.67;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:21:17;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:26:19;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:31:22;3.00;3.00;2.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:36:25;1.67;1.67;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:41:27;1.67;1.67;0.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:46:30;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:51:33;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T03:56:37;3.00;3.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:01:40;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:06:42;1.67;1.67;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:11:43;4.00;4.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:16:46;9.67;9.67;4.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:21:48;5.33;5.33;4.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:26:51;5.33;5.33;3.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:31:53;11.33;11.33;6.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:36:55;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:41:58;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:47:00;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:52:03;1.67;1.67;0.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T04:57:07;14.00;14.00;9.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:02:09;15.33;12.33;6.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:07:12;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:12:16;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:17:24;0.67;0.67;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:22:27;0.33;0.33;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:27:29;4.00;4.00;2.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:32:34;2.33;2.33;0.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:37:37;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:42:40;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:47:43;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:52:47;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T05:57:51;0.33;0.33;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:02:53;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:07:56;4.67;4.67;2.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:12:59;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:18:01;2.00;2.00;1.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:23:03;5.33;5.33;4.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:28:05;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:33:07;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:38:10;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:43:12;0.25;0.25;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:48:21;2.00;2.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:53:24;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T06:58:27;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:03:31;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:08:33;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:13:35;6.00;6.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:18:39;115.00;85.33;40.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:23:41;68.33;51.00;25.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:28:43;22.00;17.67;7.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:33:46;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:38:51;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:43:54;2.00;2.00;1.75
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:48:57;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:54:07;3.00;3.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T07:59:12;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:04:17;16.00;12.00;5.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:09:22;2.00;2.00;1.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:14:35;0.25;0.25;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:19:36;0.25;0.25;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:24:43;1.00;1.00;0.50
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:29:45;3.00;3.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:34:47;4.33;4.33;2.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:39:55;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:45:09;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T08:50:25;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:11:39;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:17:06;0.75;0.75;0.75
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:22:18;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:27:33;2.75;2.75;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:32:49;5.00;5.00;2.25
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:38:20;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:43:28;0.25;0.25;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:48:38;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T09:53:39;6.33;6.33;5.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T10:03:51;0.75;0.75;0.75
55441;PMS5003;41313;58.740;50.174;2022-09-09T10:08:55;1.50;1.50;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T10:24:44;0.75;0.75;0.25
55441;PMS5003;41313;58.740;50.174;2022-09-09T10:46:09;1.00;1.00;0.50
55441;PMS5003;41313;58.740;50.174;2022-09-09T10:51:41;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T10:57:04;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:02:30;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:07:40;9.00;9.00;6.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:12:46;0.75;0.75;0.50
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:17:53;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:23:01;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:44:48;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:49:49;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:54:52;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T11:59:57;1.00;1.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:05:07;8.00;8.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:10:20;2.25;2.25;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:15:33;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:20:35;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:31:13;15.67;15.67;7.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:41:27;18.33;17.33;9.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:46:36;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:51:43;55.33;45.67;27.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T12:56:45;5.00;5.00;4.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:01:54;0.75;0.75;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:07:08;5.00;5.00;2.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:12:21;15.33;15.33;9.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:17:24;32.33;32.33;20.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:22:35;64.67;50.67;30.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:27:50;54.67;48.33;27.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:38:15;48.67;39.33;24.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:43:18;19.00;19.00;12.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:48:24;12.67;9.67;5.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:53:26;12.33;12.33;9.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T13:58:28;5.50;5.50;4.50
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:03:30;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:08:32;3.67;3.67;1.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:13:37;2.00;2.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:18:39;24.67;24.67;17.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:23:41;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:28:43;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:33:46;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:38:48;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:43:50;3.67;2.67;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:48:52;61.33;50.00;26.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:53:55;49.67;43.33;19.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T14:58:58;15.67;14.33;7.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:04:03;1.33;1.33;1.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:09:06;10.00;9.67;5.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:14:08;12.67;11.67;7.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:19:10;32.33;31.33;17.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:24:11;43.33;41.00;24.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:29:14;12.00;12.00;6.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:34:16;16.33;11.67;5.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:39:18;11.00;11.00;5.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:44:19;299.75;206.50;75.50
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:49:24;102.00;71.75;38.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:54:27;65.33;55.33;31.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T15:59:29;69.00;55.67;36.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:04:32;66.00;56.00;34.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:09:35;63.00;54.33;34.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:14:37;72.00;60.67;36.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:19:39;39.33;33.33;27.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:24:41;33.00;31.00;14.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:29:42;66.00;52.00;28.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:34:44;59.67;49.67;26.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:39:46;78.33;63.33;39.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:44:48;101.00;80.75;43.50
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:49:51;85.25;66.50;40.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:54:52;115.50;84.50;46.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T16:59:53;98.50;75.75;47.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:04:56;30.00;28.00;18.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:09:58;6.00;6.00;4.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:15:00;16.33;16.00;9.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:20:04;8.00;8.00;3.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:25:09;0.33;0.33;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:30:11;4.33;4.33;2.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:35:13;10.33;8.67;6.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:40:15;51.67;42.00;20.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:45:16;5.67;5.00;4.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:50:18;1.00;1.00;0.50
55441;PMS5003;41313;58.740;50.174;2022-09-09T17:55:20;8.00;8.00;5.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:00:22;10.33;10.33;9.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:05:24;11.00;11.00;5.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:10:26;6.33;6.33;4.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:15:27;6.00;6.00;2.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:20:32;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:25:37;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:30:42;0.33;0.33;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:35:43;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:40:48;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:45:49;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:50:51;2.00;2.00;0.25
55441;PMS5003;41313;58.740;50.174;2022-09-09T18:55:57;1.00;0.25;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:01:02;0.33;0.33;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:06:08;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:11:13;1.67;1.67;0.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:16:17;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:21:22;1.33;1.33;0.33
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:26:30;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:31:35;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:36:38;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:41:40;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:46:42;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:51:47;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T19:56:49;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:01:51;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:06:53;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:11:55;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:16:56;2.00;2.00;0.67
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:21:58;0.25;0.25;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:27:00;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:32:02;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:37:03;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:42:05;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:47:08;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:52:11;0.33;0.33;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T20:57:30;0.67;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:02:31;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:07:33;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:12:35;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:17:36;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:22:40;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:27:41;1.00;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:32:44;0.50;0.50;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:37:48;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:42:50;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:47:51;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:52:53;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T21:57:55;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:02:57;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:08:00;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:13:01;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:18:03;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:23:05;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:28:07;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:33:09;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:38:11;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:43:14;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:48:18;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:53:19;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T22:58:21;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:03:23;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:08:35;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:13:38;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:18:42;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:23:45;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:28:47;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:33:51;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:38:59;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:44:03;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:49:05;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:54:08;0.00;0.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-09-09T23:59:10;0.00;0.00;0.00
