sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:02:02;42;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:04:27;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:06:55;47;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:09:18;53;49;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:11:43;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:14:11;55;51;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:16:34;46;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:19:00;56;47;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:21:26;48;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:23:51;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:26:17;53;47;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:28:43;45;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:31:10;44;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:33:31;46;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:35:57;44;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:38:23;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:40:49;52;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:43:19;50;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:45:46;48;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:48:05;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:50:35;50;50;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:52:58;57;51;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:55:24;49;47;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T00:57:48;48;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:00:21;47;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:02:39;47;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:05:05;55;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:07:29;57;54;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:09:55;45;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:12:24;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:14:48;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:17:13;58;52;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:19:40;50;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:22:03;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:24:30;39;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:26:54;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:29:20;52;49;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:31:52;52;47;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:34:11;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:36:37;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:39:01;48;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:41:26;55;49;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:43:52;44;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:46:17;50;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:48:42;47;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:51:08;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:53:34;51;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:56:03;50;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T01:58:28;45;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:00:52;47;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:03:18;45;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:05:43;50;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:08:07;50;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:10:33;48;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:13:00;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:15:23;54;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:17:49;46;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:20:13;47;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:22:40;48;47;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:25:05;51;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:27:30;50;47;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:29:55;47;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:32:21;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:34:47;47;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:37:11;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:39:37;53;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:42:03;48;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:44:29;54;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:47:00;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:49:21;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:51:46;50;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:54:12;44;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:56:38;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T02:59:03;54;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:01:27;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:03:53;50;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:06:19;49;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:08:44;47;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:11:10;53;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:11:36;53;48;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:14:02;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:16:27;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:18:52;47;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:21:17;57;47;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:23:42;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:26:08;46;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:28:33;45;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:30:59;48;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:33:25;42;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:35:50;58;49;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:38:16;37;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:40:48;43;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:43:06;47;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:45:32;44;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:47:57;48;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:50:23;47;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:52:48;38;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:55:13;50;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T03:57:39;45;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:00:05;47;44;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:02:30;45;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:04:55;39;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:07:20;40;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:09:46;40;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:12:11;42;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:14:36;37;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:17:02;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:19:28;42;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:21:53;40;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:24:19;45;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:26:44;43;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:29:09;44;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:31:35;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:34:01;42;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:36:26;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:38:51;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:41:17;48;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:43:43;40;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:46:08;41;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:48:34;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:51:00;34;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:53:25;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:55:51;38;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T04:58:16;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:00:42;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:03:07;41;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:05:33;36;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:08:00;38;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:10:23;42;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:12:52;43;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:15:15;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:17:40;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:20:06;41;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:22:32;34;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:24:57;41;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:27:23;41;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:29:48;38;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:32:13;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:34:38;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:37:04;36;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:39:29;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:41:55;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:44:20;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:46:46;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:49:11;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:51:37;37;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:54:02;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:56:28;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T05:58:53;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:01:19;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:03:45;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:06:10;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:08:35;34;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:11:01;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:13:25;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:15:50;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:18:15;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:20:41;42;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:23:06;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:25:32;34;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:27:56;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:30:22;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:32:48;38;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:35:13;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:37:39;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:40:05;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:42:30;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:44:56;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:47:22;34;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:49:47;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:52:13;35;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:54:38;31;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:57:04;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T06:59:29;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:01:55;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:04:20;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:06:46;32;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:09:12;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:11:37;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:14:02;34;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:16:28;32;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:18:53;33;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:21:18;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:23:44;29;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:26:09;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:28:34;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:31:00;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:33:25;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:35:51;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:38:16;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:40:42;30;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:43:07;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:45:33;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:47:57;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:50:23;34;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:52:49;34;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:55:13;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T07:57:39;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:00:05;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:02:29;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:04:55;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:07:20;31;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:09:45;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:12:11;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:14:37;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:17:02;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:19:28;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:21:53;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:24:18;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:26:44;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:29:09;30;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:31:35;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:34:00;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:36:26;29;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:38:52;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:41:22;28;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:43:41;34;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:46:08;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:48:40;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:50:58;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:53:26;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:55:50;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T08:58:17;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:00:43;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:03:07;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:05:31;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:08:01;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:10:28;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:13:03;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:15:30;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:17:54;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:20:21;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:22:47;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:25:13;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:27:39;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:30:10;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:32:30;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:34:55;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:37:22;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:39:45;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:42:12;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:44:36;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:47:06;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:49:27;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:51:52;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:54:27;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:56:43;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T09:59:18;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:01:33;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:04:14;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:06:31;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:08:49;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:11:21;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:13:42;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:16:08;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:18:38;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:20:58;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:23:26;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:25:58;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:28:18;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:30:41;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:33:04;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:35:29;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:38:00;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:40:24;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:42:46;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:45:15;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:47:42;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:50:11;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:52:36;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:55:00;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:57:26;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T10:59:47;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:02:12;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:04:38;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:07:04;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:09:28;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:11:53;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:14:19;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:16:45;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:19:12;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:21:36;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:24:01;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:26:29;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:28:54;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:31:24;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:34:01;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:36:16;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:38:36;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:41:00;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:43:26;22;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:45:51;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:48:22;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:50:42;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:53:18;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:55:34;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T11:57:58;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:00:32;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:02:49;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:05:14;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:07:40;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:10:18;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:12:36;20;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:14:59;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:17:23;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:19:47;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:22:15;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:24:40;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:27:05;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:29:29;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:31:55;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:34:22;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:36:46;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:39:15;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:41:37;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:44:04;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:46:29;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:48:53;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:51:19;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:53:44;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:56:11;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T12:58:35;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:01:01;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:03:26;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:05:52;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:08:17;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:10:43;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:13:12;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:15:33;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:18:00;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:20:25;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:22:51;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:25:18;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:27:51;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:30:24;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:32:32;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:34:59;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:37:24;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:39:51;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:42:19;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:44:40;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:47:06;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:49:31;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:52:03;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:54:22;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:56:48;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T13:59:14;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:01:38;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:04:04;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:06:30;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:08:55;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:11:21;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:14:06;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:16:32;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:18:56;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:21:22;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:23:47;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-09T14:26:13;20;20;
