sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17852;SDS011;9052;53.494;14.376;2022-09-09T00:01:15;10.40;;;9.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:03:47;10.23;;;9.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:06:19;10.40;;;8.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:08:51;12.57;;;10.33;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:11:21;10.43;;;7.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:13:51;14.93;;;8.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:16:19;9.23;;;7.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:18:50;9.17;;;8.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:21:19;8.07;;;7.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:23:49;10.03;;;7.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:26:18;7.90;;;7.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:28:48;7.57;;;6.87;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:31:18;7.97;;;7.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:33:47;8.10;;;7.33;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:36:15;8.63;;;7.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:38:46;7.07;;;6.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:41:17;8.03;;;7.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:43:46;8.30;;;7.13;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:49:02;9.10;;;8.17;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:51:33;9.80;;;7.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:54:12;9.00;;;8.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:56:41;8.03;;;7.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T00:59:16;15.10;;;8.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:01:46;10.10;;;7.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:04:13;11.50;;;9.13;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:06:42;10.17;;;8.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:09:17;14.50;;;9.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:11:49;15.00;;;9.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:14:24;9.07;;;7.97;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:16:58;10.03;;;8.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:19:27;10.57;;;8.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:22:00;10.77;;;9.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:24:34;16.60;;;9.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:27:03;12.93;;;9.97;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:29:31;13.10;;;10.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:31:59;14.83;;;9.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:34:27;22.40;;;8.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:36:56;11.83;;;9.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:39:24;11.83;;;8.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:41:51;17.80;;;11.03;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:44:19;10.50;;;8.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:46:46;10.30;;;9.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:49:13;12.23;;;10.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:51:39;16.03;;;11.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:54:08;11.60;;;10.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:56:36;19.37;;;12.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T01:59:12;24.40;;;11.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:01:46;14.60;;;9.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:04:20;13.67;;;11.97;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:06:49;16.60;;;11.03;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:09:20;17.50;;;11.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:11:48;19.40;;;13.07;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:14:18;14.87;;;12.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:16:50;12.33;;;10.97;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:19:18;14.13;;;10.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:21:49;15.07;;;12.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:24:16;18.03;;;13.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:26:43;14.87;;;11.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:29:12;13.50;;;10.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:31:39;17.23;;;11.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:34:09;15.70;;;10.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:36:37;16.20;;;13.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:39:05;22.07;;;15.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:41:34;20.53;;;14.47;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:44:01;19.40;;;16.17;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:46:32;29.00;;;16.27;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:49:05;21.53;;;16.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:51:35;23.90;;;18.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:54:04;29.10;;;20.17;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:56:34;26.90;;;19.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T02:59:04;33.03;;;18.27;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:01:31;25.33;;;17.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:03:58;33.27;;;19.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:06:24;26.43;;;19.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:08:53;29.47;;;21.03;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:11:20;32.73;;;22.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:13:47;29.87;;;20.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:16:14;25.20;;;19.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:18:40;34.30;;;20.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:21:08;37.30;;;20.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:23:35;29.70;;;22.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:26:03;32.80;;;20.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:28:29;25.90;;;17.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:30:58;31.23;;;19.03;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:33:24;25.33;;;18.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:35:51;26.33;;;18.67;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:38:18;25.37;;;17.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:40:50;36.63;;;19.07;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:43:20;26.87;;;17.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:45:46;37.53;;;19.27;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:48:13;26.13;;;17.73;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:50:43;32.83;;;20.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:53:10;38.20;;;20.03;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:55:36;32.70;;;20.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T03:58:03;30.43;;;18.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:00:31;37.73;;;19.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:02:58;37.00;;;21.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:05:24;37.57;;;20.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:07:51;42.93;;;21.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:10:18;40.60;;;22.07;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:12:45;38.37;;;24.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:15:12;42.70;;;24.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:17:40;46.03;;;25.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:20:07;42.20;;;24.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:22:37;39.33;;;23.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:25:04;49.03;;;24.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:27:31;48.77;;;26.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:29:57;59.23;;;27.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:32:24;69.00;;;27.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:34:54;50.00;;;26.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:37:20;63.77;;;29.87;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:39:47;52.53;;;27.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:42:14;61.07;;;29.13;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:44:41;61.93;;;29.87;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:47:08;59.70;;;27.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:49:34;61.23;;;28.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:52:03;44.47;;;25.27;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:54:30;54.00;;;28.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:56:57;46.13;;;27.73;;
17852;SDS011;9052;53.494;14.376;2022-09-09T04:59:24;59.97;;;28.97;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:01:50;66.40;;;30.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:04:17;61.33;;;30.87;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:06:44;58.80;;;28.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:09:12;61.50;;;29.27;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:11:39;71.20;;;33.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:14:05;80.23;;;30.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:16:32;70.97;;;30.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:18:59;59.80;;;28.67;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:21:28;66.60;;;28.33;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:23:55;70.00;;;30.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:26:24;74.50;;;29.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:28:51;53.07;;;26.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:31:18;56.60;;;30.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:33:45;62.33;;;31.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:36:13;69.50;;;29.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:38:40;62.27;;;30.17;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:41:07;56.87;;;29.27;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:43:36;54.80;;;30.07;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:46:04;51.23;;;27.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:48:31;53.83;;;29.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:50:58;59.93;;;29.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:53:25;56.20;;;29.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:55:58;53.40;;;31.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T05:58:24;48.60;;;27.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:00:53;44.37;;;25.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:03:26;52.90;;;26.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:05:56;38.90;;;24.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:08:23;36.40;;;23.67;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:10:50;44.53;;;25.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:13:17;34.80;;;23.73;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:15:48;36.10;;;25.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:18:17;31.30;;;21.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:20:53;29.43;;;19.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:23:20;26.67;;;18.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:25:46;29.00;;;19.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:28:14;27.57;;;20.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:30:41;30.50;;;21.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:33:07;25.07;;;18.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:35:35;32.47;;;21.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:38:02;29.90;;;19.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:40:29;24.43;;;18.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:42:58;27.77;;;19.33;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:45:25;33.43;;;18.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:47:54;27.53;;;18.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:50:20;28.30;;;17.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:52:49;21.20;;;15.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:55:15;19.70;;;14.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T06:57:43;18.07;;;14.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:00:10;18.23;;;13.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:02:39;23.20;;;15.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:05:06;20.70;;;15.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:07:33;22.47;;;15.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:10:01;21.80;;;15.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:12:29;27.83;;;15.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:14:55;31.60;;;17.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:17:22;27.40;;;16.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:19:49;27.77;;;17.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:22:15;32.67;;;18.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:24:42;22.53;;;16.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:27:11;30.97;;;17.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:29:38;28.33;;;18.33;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:32:04;27.03;;;19.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:34:32;30.10;;;19.03;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:36:58;28.90;;;18.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:39:25;26.70;;;18.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:41:52;32.23;;;21.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:44:21;29.57;;;18.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:46:49;34.83;;;18.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:49:16;22.80;;;17.13;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:51:44;23.00;;;16.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:54:12;22.47;;;16.97;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:56:39;26.83;;;17.33;;
17852;SDS011;9052;53.494;14.376;2022-09-09T07:59:07;22.20;;;15.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:01:36;20.80;;;15.27;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:04:05;24.50;;;18.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:06:33;21.60;;;15.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:08:59;24.80;;;18.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:11:27;25.53;;;17.07;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:13:55;19.97;;;17.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:16:22;23.43;;;16.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:18:51;21.10;;;16.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:21:19;19.73;;;15.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:23:46;19.57;;;14.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:26:14;22.07;;;15.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:28:41;17.70;;;15.27;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:31:09;21.17;;;15.67;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:33:37;19.90;;;15.97;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:36:06;18.77;;;16.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:38:34;14.40;;;12.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:41:05;19.77;;;15.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:43:33;15.70;;;14.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:46:01;16.60;;;14.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:48:35;19.93;;;15.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:51:03;22.90;;;15.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:53:35;18.60;;;16.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:56:08;18.23;;;15.03;;
17852;SDS011;9052;53.494;14.376;2022-09-09T08:58:39;17.90;;;14.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:01:13;20.90;;;16.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:03:42;17.73;;;14.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:06:15;15.37;;;13.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:08:47;16.17;;;14.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:11:18;14.67;;;12.73;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:13:45;15.03;;;13.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:16:17;13.77;;;12.47;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:18:46;13.73;;;12.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:21:14;13.50;;;11.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:23:45;14.30;;;11.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:26:17;10.67;;;8.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:28:44;9.53;;;8.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:31:11;8.20;;;7.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:33:42;10.93;;;9.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:36:11;8.90;;;8.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:38:50;11.40;;;7.87;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:41:18;7.90;;;6.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:43:55;7.03;;;6.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:46:22;11.20;;;7.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:48:56;6.87;;;6.17;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:51:22;7.37;;;6.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:53:50;6.20;;;5.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:56:25;9.37;;;7.13;;
17852;SDS011;9052;53.494;14.376;2022-09-09T09:58:52;9.20;;;7.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:01:20;13.23;;;7.23;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:03:50;7.30;;;6.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:06:17;11.40;;;6.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:08:44;7.10;;;5.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:11:25;6.13;;;5.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:13:56;7.67;;;6.10;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:16:26;6.60;;;6.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:18:58;6.53;;;5.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:21:31;6.27;;;5.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:26:46;8.23;;;5.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:32:02;4.13;;;3.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:34:36;5.40;;;4.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:37:05;4.90;;;4.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:39:37;3.87;;;3.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:42:08;3.50;;;3.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:44:42;4.23;;;3.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:47:35;5.57;;;4.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:50:09;7.50;;;3.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:52:39;10.13;;;3.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:55:09;6.13;;;3.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T10:57:39;6.23;;;3.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:00:13;4.80;;;3.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:02:41;4.10;;;3.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:05:10;4.00;;;3.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:07:42;8.20;;;4.00;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:10:16;4.87;;;3.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:12:48;2.73;;;2.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:15:17;3.67;;;2.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:17:46;3.97;;;2.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:20:14;6.40;;;3.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:22:43;4.73;;;4.33;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:25:14;8.17;;;3.97;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:30:45;2.97;;;2.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:33:28;4.27;;;2.67;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:36:01;2.57;;;2.37;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:38:32;3.87;;;3.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:41:02;3.10;;;2.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:43:32;5.70;;;3.03;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:46:01;2.80;;;2.47;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:48:31;3.13;;;2.77;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:50:59;6.10;;;2.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:53:26;3.63;;;2.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:56:11;2.53;;;1.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T11:58:41;3.30;;;2.07;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:01:16;6.20;;;1.93;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:03:54;1.80;;;1.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:06:25;4.63;;;2.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:08:53;6.30;;;2.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:11:25;4.00;;;2.43;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:13:52;5.80;;;2.20;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:16:29;6.10;;;2.13;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:19:13;1.60;;;1.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:21:42;3.77;;;1.80;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:24:11;2.40;;;1.47;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:26:40;2.70;;;1.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:29:13;3.47;;;1.73;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:31:46;1.83;;;1.70;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:34:15;1.63;;;1.53;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:36:42;5.33;;;1.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:39:10;2.63;;;1.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:41:41;3.23;;;1.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:44:08;2.43;;;1.83;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:46:36;3.37;;;1.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:51:44;4.37;;;1.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:54:12;5.43;;;1.67;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:56:44;7.13;;;1.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T12:59:17;5.63;;;1.63;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:01:54;1.87;;;1.50;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:04:23;2.70;;;1.57;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:06:49;4.97;;;1.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:09:17;2.17;;;1.30;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:11:45;1.73;;;1.40;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:14:13;1.83;;;1.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:16:54;2.10;;;1.90;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:19:22;14.20;;;1.60;;
17852;SDS011;9052;53.494;14.376;2022-09-09T13:21:52;2.63;;;1.60;;
