sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-09-09T00:04:34;44.71;28.47;58.19;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:07:25;45.13;28.59;57.16;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:10:16;44.94;28.59;56.87;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:13:03;45.17;28.63;56.61;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:15:41;44.92;28.27;56.27;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:23:53;45.05;28.66;56.52;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:26:42;44.94;28.54;56.90;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:31:39;45.28;28.61;56.29;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:34:19;45.56;28.45;56.69;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:36:52;45.02;28.24;57.99;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:39:42;44.42;28.49;56.15;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:42:20;45.43;28.45;56.88;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:45:32;44.88;28.44;56.70;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:48:10;44.15;28.57;56.10;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:51:02;44.67;28.55;56.09;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:56:38;44.92;28.99;56.21;;
60503;Laerm;51448;51.660;5.824;2022-09-09T00:59:48;43.81;28.87;58.24;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:16:35;42.65;28.79;56.29;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:19:10;44.56;29.07;58.84;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:22:04;44.88;28.82;56.62;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:25:12;44.02;28.98;56.55;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:28:01;44.42;29.21;56.19;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:30:33;45.22;28.97;56.41;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:33:01;45.28;29.01;57.90;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:35:56;44.61;28.93;56.24;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:38:31;44.77;29.35;58.04;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:41:00;44.83;28.60;56.50;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:43:38;44.85;28.71;56.24;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:46:06;44.88;28.82;56.07;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:48:36;45.49;28.99;56.51;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:51:09;45.21;28.43;56.86;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:53:43;45.48;29.31;56.64;;
60503;Laerm;51448;51.660;5.824;2022-09-09T01:59:25;45.10;28.79;56.37;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:08:00;44.79;29.45;55.88;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:11:05;44.58;29.23;56.55;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:13:46;44.61;29.11;55.81;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:16:34;45.04;29.34;56.55;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:19:23;45.06;29.13;56.69;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:22:01;44.88;29.24;56.70;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:24:35;44.80;29.44;59.75;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:27:22;44.58;29.47;56.31;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:29:53;44.89;28.86;56.02;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:32:37;45.36;28.99;56.85;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:35:15;45.17;29.28;56.66;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:37:45;44.98;29.28;56.17;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:40:17;47.62;29.12;64.32;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:42:49;38.60;29.58;59.04;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:45:24;45.52;29.29;56.57;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:48:26;44.25;29.06;56.28;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:51:18;44.77;28.94;56.61;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:54:10;44.43;28.94;56.56;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:56:51;45.77;29.06;60.05;;
60503;Laerm;51448;51.660;5.824;2022-09-09T02:59:26;45.26;29.03;56.52;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:01:55;45.34;29.55;56.30;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:04:24;44.66;29.94;56.01;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:06:52;45.70;29.52;56.86;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:09:21;45.07;30.48;60.24;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:11:51;44.93;29.46;56.38;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:14:19;45.00;29.60;55.99;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:16:48;45.56;29.70;57.78;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:19:16;45.25;30.21;56.32;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:21:45;45.31;29.90;56.37;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:24:14;44.89;30.52;55.81;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:26:42;44.95;29.75;55.74;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:29:14;44.65;29.77;56.29;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:31:43;44.96;29.63;55.86;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:34:11;45.10;30.29;56.01;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:36:40;45.49;30.16;56.37;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:39:08;44.89;30.19;56.13;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:41:37;45.00;30.35;57.05;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:44:05;44.86;29.64;55.98;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:46:37;44.91;30.02;56.19;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:49:05;45.30;30.13;56.39;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:51:32;45.45;29.33;56.44;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:54:04;32.58;29.45;53.58;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:56:36;45.49;30.37;56.38;;
60503;Laerm;51448;51.660;5.824;2022-09-09T03:59:03;45.79;30.43;56.10;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:01:31;45.56;30.09;56.19;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:04:00;44.96;30.16;55.94;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:06:29;45.48;30.76;56.42;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:08:58;46.47;31.79;56.14;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:11:26;45.74;31.37;56.62;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:13:57;45.95;31.42;57.57;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:16:24;45.46;31.67;55.94;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:18:53;46.02;32.57;56.59;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:21:20;46.47;33.82;56.39;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:23:48;45.55;32.19;56.50;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:26:16;45.81;32.72;56.26;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:28:45;47.07;32.89;58.25;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:31:21;47.12;34.83;56.30;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:33:53;46.23;34.13;56.42;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:36:22;49.97;34.22;60.88;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:38:53;47.21;33.97;59.26;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:41:21;47.18;34.40;57.09;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:43:52;46.28;34.53;57.56;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:46:22;45.86;35.04;56.40;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:48:50;46.90;35.64;56.75;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:51:19;46.22;35.29;56.71;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:53:49;47.34;35.08;57.11;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:56:19;47.07;35.21;56.59;;
60503;Laerm;51448;51.660;5.824;2022-09-09T04:58:58;47.01;35.09;60.46;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:01:36;47.44;35.64;57.28;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:04:05;47.53;36.18;57.74;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:06:34;46.26;35.30;58.63;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:09:04;46.33;34.13;61.44;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:11:32;47.17;35.13;57.54;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:14:20;46.54;34.83;57.23;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:16:48;47.13;36.32;56.48;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:19:17;49.37;37.60;64.76;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:21:50;46.77;35.73;64.87;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:24:22;46.69;35.29;61.46;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:26:53;45.48;35.06;56.22;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:29:21;46.50;35.48;59.96;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:31:48;47.25;34.87;57.86;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:34:20;48.95;36.17;60.97;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:36:49;47.05;36.81;57.39;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:39:18;47.89;35.88;61.22;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:41:45;48.03;36.32;60.62;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:44:13;51.64;37.29;60.98;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:46:40;48.57;36.21;59.25;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:49:08;51.96;36.48;72.83;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:51:40;47.62;35.90;59.09;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:54:10;50.08;36.00;68.81;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:56:43;47.31;36.44;66.11;;
60503;Laerm;51448;51.660;5.824;2022-09-09T05:59:13;49.26;36.79;73.69;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:01:42;48.23;36.37;66.96;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:04:18;47.18;35.64;59.11;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:06:46;46.56;36.28;60.04;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:09:17;48.21;36.96;58.24;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:11:45;47.38;36.73;56.81;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:14:14;47.41;35.85;56.34;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:16:45;48.40;37.24;57.71;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:19:25;49.45;37.46;60.07;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:21:56;49.37;38.57;66.32;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:24:23;48.53;36.82;63.57;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:26:51;46.79;37.08;58.31;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:29:23;48.44;38.27;59.24;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:31:52;49.65;37.25;61.46;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:34:23;50.93;37.62;68.86;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:36:54;49.11;37.62;73.04;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:39:23;50.51;38.35;65.29;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:42:01;47.18;36.73;58.10;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:44:52;48.88;37.14;60.24;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:47:57;53.60;37.89;77.64;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:50:25;47.19;36.28;57.83;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:52:53;47.44;36.68;57.90;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:55:21;48.75;37.65;71.50;;
60503;Laerm;51448;51.660;5.824;2022-09-09T06:57:49;47.11;37.86;61.03;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:00:35;49.32;36.62;75.00;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:03:56;48.46;38.39;63.79;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:06:28;47.60;38.35;59.22;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:09:18;54.21;38.53;67.76;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:11:50;50.25;38.26;68.68;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:14:25;49.10;40.16;64.37;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:17:09;48.79;39.88;60.64;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:19:43;47.59;36.49;57.83;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:22:11;48.52;38.84;69.21;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:24:41;48.05;37.55;57.97;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:27:10;46.80;36.77;57.50;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:29:38;47.16;36.57;59.84;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:32:06;48.95;38.73;61.02;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:34:37;48.25;38.14;57.51;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:37:14;47.51;36.23;58.03;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:39:44;48.14;37.32;58.15;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:42:12;47.03;35.92;58.58;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:44:41;48.60;36.76;59.94;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:47:15;48.48;39.32;61.19;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:49:47;48.78;39.45;63.59;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:52:21;48.92;39.94;58.22;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:54:53;48.62;39.87;60.93;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:57:21;55.73;40.26;65.90;;
60503;Laerm;51448;51.660;5.824;2022-09-09T07:59:51;49.25;38.77;65.10;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:02:19;54.80;38.94;76.12;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:04:47;48.97;39.15;61.59;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:07:17;50.55;38.46;59.51;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:09:50;49.27;38.11;65.56;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:12:24;49.42;39.67;61.18;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:14:53;49.34;41.01;62.63;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:17:24;48.37;38.61;60.89;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:19:52;51.70;39.63;64.52;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:22:26;56.38;39.51;75.36;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:24:55;52.73;37.41;69.01;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:27:23;51.58;38.99;70.62;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:29:53;49.49;38.90;62.69;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:32:22;51.68;37.38;71.12;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:34:50;52.38;38.46;66.23;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:37:23;49.27;36.37;62.68;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:39:51;49.45;35.41;70.84;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:50:40;46.66;38.03;60.71;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:53:36;47.96;39.48;62.42;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:56:14;49.92;37.57;76.42;;
60503;Laerm;51448;51.660;5.824;2022-09-09T08:58:54;49.89;39.90;61.35;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:01:51;57.07;40.08;71.73;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:04:53;54.48;40.27;65.76;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:07:50;50.80;38.44;73.30;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:10:50;52.86;36.79;68.86;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:19:13;58.17;39.06;76.19;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:22:29;52.41;35.90;63.12;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:25:34;47.72;38.64;67.16;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:28:26;47.56;38.52;60.02;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:31:25;47.80;38.35;59.29;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:33:56;47.48;39.33;57.04;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:37:33;51.01;39.86;65.58;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:40:59;50.72;36.95;65.22;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:43:37;49.09;37.24;63.47;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:46:22;49.56;39.34;61.30;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:48:59;48.40;35.97;68.30;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:51:30;47.95;36.20;56.86;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:54:22;48.00;38.22;59.69;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:57:14;44.42;37.03;63.50;;
60503;Laerm;51448;51.660;5.824;2022-09-09T09:59:46;44.85;35.80;59.53;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:02:44;45.92;36.67;57.02;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:05:53;47.62;37.74;69.64;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:08:46;45.60;35.70;56.53;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:11:28;48.49;37.85;60.50;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:14:23;46.98;38.27;60.85;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:17:08;46.46;34.96;73.31;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:19:51;47.53;36.07;66.40;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:22:32;47.34;37.59;60.33;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:25:27;47.69;36.34;62.78;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:28:28;47.01;37.35;57.64;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:36:58;46.64;37.94;62.05;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:39:38;48.73;42.59;59.09;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:42:14;50.07;40.21;69.66;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:47:38;47.47;37.71;60.90;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:56:16;46.68;38.01;55.64;;
60503;Laerm;51448;51.660;5.824;2022-09-09T10:58:56;48.80;37.75;60.91;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:01:37;54.10;42.34;64.66;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:04:15;48.35;39.98;63.46;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:06:54;45.09;37.81;58.34;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:09:28;47.35;37.70;67.94;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:12:00;48.50;36.75;64.41;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:14:43;56.61;37.84;82.09;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:17:23;56.80;48.26;65.29;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:19:51;53.57;43.42;64.44;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:22:50;52.32;46.20;72.54;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:25:30;51.36;42.01;66.98;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:31:36;51.35;38.62;64.14;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:37:45;51.03;36.92;73.12;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:40:27;47.54;39.91;61.98;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:43:08;50.44;39.97;71.20;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:45:40;67.92;41.02;82.72;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:48:34;59.84;39.16;75.33;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:51:08;49.88;38.56;64.93;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:54:01;53.09;37.32;69.36;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:56:41;47.99;36.61;60.58;;
60503;Laerm;51448;51.660;5.824;2022-09-09T11:59:24;49.56;39.64;61.88;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:02:01;47.83;38.10;61.94;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:04:35;45.24;37.57;61.88;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:07:38;47.79;38.55;57.35;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:12:49;49.68;39.29;69.31;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:15:21;55.72;40.35;69.45;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:17:57;53.36;39.20;69.65;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:20:37;48.65;37.54;65.64;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:23:25;57.58;38.89;64.88;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:29:47;56.79;37.63;78.37;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:32:25;57.82;49.25;77.02;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:35:00;60.06;50.54;75.86;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:40:21;57.09;50.55;67.53;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:42:58;58.42;50.45;68.11;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:45:32;63.95;52.37;79.55;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:48:27;67.63;48.92;86.52;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:53:56;71.03;38.64;85.47;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:56:38;61.34;52.17;76.76;;
60503;Laerm;51448;51.660;5.824;2022-09-09T12:59:40;55.33;39.56;76.18;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:02:55;45.50;36.78;60.12;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:05:39;53.11;37.36;78.94;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:08:11;53.03;39.13;76.54;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:11:06;49.46;38.53;60.91;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:13:50;45.87;37.77;58.05;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:16:31;44.89;36.54;57.71;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:19:19;48.42;37.33;67.43;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:21:52;47.31;37.02;63.89;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:24:33;47.13;37.58;59.64;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:29:59;48.20;35.01;63.42;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:32:28;46.79;38.20;58.71;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:35:01;48.40;35.03;60.68;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:43:13;55.08;45.50;68.05;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:56:03;56.31;35.71;89.93;;
60503;Laerm;51448;51.660;5.824;2022-09-09T13:58:30;49.24;35.50;63.26;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:00:58;47.94;39.80;65.83;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:03:25;46.33;38.96;62.46;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:05:53;45.75;36.57;55.70;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:08:26;50.77;39.06;65.87;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:10:54;46.87;35.77;60.48;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:13:23;47.19;34.19;60.32;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:15:50;45.10;33.15;55.66;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:18:18;45.10;33.87;63.04;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:20:45;47.19;34.46;62.45;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:23:13;47.44;35.38;62.96;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:25:42;47.08;37.12;61.31;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:28:12;51.74;39.89;74.75;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:30:41;55.69;39.92;70.93;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:33:14;49.77;38.26;59.79;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:35:43;45.50;36.15;59.84;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:38:12;46.04;34.41;58.06;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:40:45;45.43;34.69;60.89;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:43:14;45.72;34.94;58.82;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:45:42;47.40;33.65;59.13;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:48:10;46.07;34.32;65.29;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:50:38;48.31;34.87;62.54;;
60503;Laerm;51448;51.660;5.824;2022-09-09T14:53:07;46.02;33.93;64.40;;
