sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:02:01;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:04:26;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:06:54;6;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:09:17;5;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:11:43;4;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:14:12;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:16:35;5;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:19:00;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:21:25;6;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:23:51;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:26:18;9;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:28:45;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:31:10;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:33:33;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:35:59;6;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:38:26;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:40:51;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:43:21;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:45:47;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:48:07;2;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:50:35;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:53:02;0;0;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:55:25;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T00:57:51;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:00:17;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:02:44;2;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:05:10;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:07:33;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:09:59;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:12:25;4;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:14:50;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:17:16;3;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:19:47;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:22:09;3;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:24:35;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:26:58;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:29:24;2;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:31:53;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:34:15;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:36:42;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:39:06;4;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:41:32;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:43:58;2;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:46:23;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:48:49;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:51:15;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:53:41;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:56:09;3;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T01:58:34;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:01:00;2;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:03:24;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:05:50;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:08:16;0;0;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:10:42;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:13:08;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:15:33;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:17:57;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:20:23;4;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:22:50;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:25:15;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:27:41;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:30:06;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:32:32;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:34:58;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:37:23;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:39:49;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:42:14;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:44:40;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:47:10;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:49:34;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:51:59;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:54:26;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:56:49;6;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T02:59:14;4;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:01:40;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:04:06;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:06:31;2;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:08:57;5;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:11:23;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:13:49;5;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:16:14;6;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:18:40;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:21:06;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:23:32;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:25:57;5;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:28:23;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:30:49;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:33:14;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:35:44;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:38:06;6;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:40:31;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:42:57;10;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:45:23;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:47:49;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:50:14;10;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:52:41;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:55:06;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:57:31;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T03:59:57;7;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:02:23;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:04:49;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:07:14;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:09:40;5;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:12:06;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:14:32;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:16:57;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:19:23;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:21:49;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:24:14;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:26:40;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:29:06;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:31:32;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:33:57;6;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:36:23;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:38:49;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:41:14;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:43:40;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:46:06;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:48:32;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:50:58;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:53:23;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:55:49;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T04:58:14;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:00:40;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:03:06;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:05:32;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:08:02;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:10:23;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:12:53;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:15:14;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:17:40;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:20:06;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:22:32;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:24:57;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:27:23;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:29:49;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:32:14;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:34:40;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:37:05;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:39:31;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:41:57;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:44:23;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:46:48;6;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:49:14;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:51:40;6;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:54:06;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:56:31;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T05:58:57;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:01:23;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:03:49;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:06:15;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:08:41;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:11:06;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:13:32;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:15:57;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:18:23;8;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:20:54;20;20;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:23:14;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:25:40;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:28:05;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:30:31;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:32:56;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:35:22;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:37:48;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:40:14;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:42:40;12;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:45:05;37;35;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:47:30;10;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:49:56;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:52:22;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:54:47;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:57:13;9;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T06:59:39;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:02:05;8;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:04:30;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:06:56;9;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:09:22;8;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:11:48;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:14:13;8;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:16:39;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:19:04;10;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:21:30;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:23:56;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:26:23;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:28:47;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:31:14;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:33:39;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:36:05;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:38:30;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:43:25;13;13;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:45:46;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:48:11;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:50:37;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:53:03;12;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:55:29;12;12;
64631;PMS5003;58358;50.936;0.246;2022-09-09T07:57:55;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:00:20;8;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:02:46;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:05:11;11;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:07:37;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:10:03;10;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:12:28;9;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:14:54;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:17:20;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:19:46;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:22:11;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:24:37;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:27:03;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:29:28;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:31:55;8;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:34:20;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:36:46;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:39:12;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:41:41;10;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:44:04;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:46:31;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:48:55;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:51:19;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:53:46;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:56:12;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T08:58:40;9;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:03:30;8;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:05:57;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:08:22;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:10:46;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:13:12;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:15:36;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:18:02;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:20:28;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:22:53;10;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:25:19;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:27:48;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:30:14;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:32:35;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:35:02;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:37:29;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:39:52;9;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:42:18;10;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:44:44;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:47:11;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:49:35;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:52:01;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:54:27;12;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:56:51;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T09:59:22;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:01:43;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:06:34;16;16;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:08:59;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:11:30;12;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:13:51;9;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:16:19;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:18:45;8;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:21:09;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:23:38;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:26:02;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:28:28;11;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:30:52;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:33:16;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:35:43;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:38:11;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:40:33;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:43:00;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:45:25;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:47:55;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:50:19;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:52:42;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:55:08;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:57:33;6;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T10:59:58;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:02:26;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:04:49;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:07:18;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:09:41;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:12:06;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:14:32;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:16:57;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:19:24;10;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:21:48;10;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:24:15;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:26:40;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:29:09;9;9;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:31:36;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:33:58;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:36:29;7;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:38:48;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:41:13;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:43:39;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:46:04;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:48:32;5;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:50:59;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:53:21;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:55:46;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T11:58:15;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:00:38;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:03:03;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:07:55;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:10:21;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:12:45;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:15:18;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:17:40;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:20:04;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:22:30;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:24:54;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:27:20;7;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:29:46;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:32:10;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:34:40;2;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:37:04;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:39:28;4;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:41:53;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:44:18;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:46:45;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:51:35;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:54:00;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:56:27;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T12:58:52;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:01:20;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:03:43;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:06:10;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:08:34;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:11:00;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:13:27;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:15:52;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:18:17;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:20:47;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:23:08;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:25:33;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:28:00;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:30:27;5;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:37:41;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:42:33;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:44:58;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:47:29;5;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:49:49;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:52:15;3;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:54:41;2;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T13:59:32;1;1;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:01:57;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:04:23;4;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:06:48;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:09:15;2;2;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:11:40;6;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:14:05;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:16:31;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:18:56;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:21:22;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:23:48;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:26:13;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:28:39;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:31:05;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:33:30;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:35:56;14;14;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:38:22;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:40:47;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:43:13;5;5;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:45:38;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:48:04;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:50:30;6;6;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:52:55;10;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:55:21;14;13;
64631;PMS5003;58358;50.936;0.246;2022-09-09T14:57:47;12;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T15:00:12;13;10;
64631;PMS5003;58358;50.936;0.246;2022-09-09T15:02:38;8;7;
64631;PMS5003;58358;50.936;0.246;2022-09-09T15:05:03;8;8;
64631;PMS5003;58358;50.936;0.246;2022-09-09T15:07:29;4;4;
64631;PMS5003;58358;50.936;0.246;2022-09-09T15:09:54;3;3;
64631;PMS5003;58358;50.936;0.246;2022-09-09T15:12:20;7;5;
