sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-09-09T00:00:05;41.23;39.00;43.10;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:00:16;40.92;38.41;42.93;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:00:28;42.46;39.84;49.19;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:00:46;41.69;39.35;44.00;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:01:03;41.63;39.01;48.14;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:01:33;41.30;38.54;43.37;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:01:56;44.01;39.73;49.55;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:02:26;41.23;37.81;43.51;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:02:37;41.28;39.26;43.48;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:03:03;40.58;38.38;42.95;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:03:19;40.87;38.78;43.12;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:03:43;41.39;38.13;49.67;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:04:36;41.16;38.20;43.57;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:04:57;41.38;39.07;48.77;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:05:09;41.08;38.78;43.44;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:05:27;41.33;38.26;44.89;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:06:01;41.15;39.27;42.83;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:06:30;42.63;39.03;46.64;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:07:00;50.65;42.02;59.53;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:07:42;45.13;39.60;53.61;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:07:54;41.50;38.36;44.26;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:08:06;41.22;38.83;43.58;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:08:19;42.42;38.89;45.49;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:08:40;40.82;38.22;43.42;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:09:05;40.40;38.64;42.15;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:09:18;40.73;38.81;42.41;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:09:30;41.37;39.32;42.98;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:09:48;42.01;40.09;43.70;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:10:30;40.40;38.25;44.79;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:10:41;40.35;38.14;42.34;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:10:54;41.57;39.51;43.84;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:11:08;40.68;38.60;43.29;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:11:24;39.65;37.80;41.48;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:11:43;40.40;38.34;42.66;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:12:00;40.77;38.84;43.23;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:12:41;41.91;40.01;44.20;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:13:30;40.39;37.49;42.85;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:13:34;41.36;38.80;50.68;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:13:48;41.20;38.80;46.90;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:14:01;41.08;38.87;43.38;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:14:59;40.80;38.71;42.86;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:15:00;41.06;38.73;44.01;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:15:13;40.72;38.49;43.48;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:15:29;40.92;38.28;43.77;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:15:42;40.69;38.38;43.18;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:16:15;40.87;38.46;45.02;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:16:27;42.53;39.49;51.93;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:16:38;42.13;40.13;43.98;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:16:53;40.98;38.59;43.39;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:17:09;42.45;40.17;44.98;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:17:36;42.14;40.82;43.46;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:17:56;41.61;39.44;43.70;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:18:15;41.40;38.67;43.78;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:19:23;40.78;37.96;42.98;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:20:16;41.37;38.81;44.01;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:20:43;41.63;40.26;43.32;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:21:00;42.18;39.41;47.18;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:21:13;46.88;40.82;56.50;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:21:37;43.36;38.97;49.43;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:22:12;42.08;39.75;44.60;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:22:24;42.37;40.36;43.96;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:22:36;42.26;40.29;44.36;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:23:25;41.95;39.32;46.63;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:23:38;49.95;41.55;56.85;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:23:53;56.37;49.41;61.37;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:24:35;48.71;40.54;61.31;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:25:08;41.55;39.67;43.51;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:26:04;40.73;38.47;42.60;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:26:29;42.13;39.57;48.86;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:26:44;41.68;39.30;43.87;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:27:00;41.79;39.83;43.81;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:27:16;41.98;40.08;43.99;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:27:38;42.00;39.65;43.85;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:27:50;41.55;39.31;43.38;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:28:00;41.70;39.94;43.37;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:28:13;42.22;39.75;43.74;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:28:27;41.52;39.25;43.61;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:29:24;41.69;38.81;45.60;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:29:25;41.19;38.10;43.76;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:29:42;42.30;39.81;44.50;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:30:33;42.60;39.90;45.52;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:30:44;42.28;40.27;44.54;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:31:20;41.36;39.16;43.76;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:31:29;41.53;39.02;43.95;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:31:40;41.57;39.90;43.37;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:31:51;42.19;40.63;43.57;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:32:22;42.04;39.82;45.40;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:32:34;41.16;38.87;42.98;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:32:46;41.91;39.29;43.48;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:32:58;41.10;38.76;43.26;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:33:10;41.20;38.40;42.90;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:33:25;41.68;39.68;43.42;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:33:36;42.16;39.28;45.19;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:33:48;42.58;40.15;46.27;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:34:15;42.89;40.28;44.80;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:34:28;43.53;41.18;46.48;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:34:46;42.77;40.78;45.07;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:35:02;42.92;39.75;44.91;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:35:16;43.83;40.49;52.29;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:35:32;43.53;41.66;45.92;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:35:45;42.19;40.19;44.03;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:35:57;40.51;38.58;43.33;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:36:13;40.40;38.63;42.06;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:36:26;40.13;38.17;42.52;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:36:38;40.42;38.87;42.36;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:36:49;40.82;38.83;42.71;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:37:01;41.15;39.52;43.10;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:37:12;41.70;40.09;43.31;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:37:23;41.94;39.68;43.42;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:37:35;47.30;40.80;57.36;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:37:47;46.07;40.31;57.80;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:38:05;42.19;39.21;45.73;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:38:35;41.40;38.71;43.47;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:38:48;42.21;39.85;44.17;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:39:00;41.87;39.67;44.02;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:39:23;41.24;39.07;43.37;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:39:40;41.11;39.01;43.26;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:39:51;41.25;38.46;43.35;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:40:08;40.95;38.58;43.13;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:40:50;41.66;38.84;46.93;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:41:22;41.99;39.09;46.24;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:42:19;42.28;40.04;44.99;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:42:20;41.08;39.21;43.09;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:42:46;40.32;38.39;42.29;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:43:32;41.71;38.76;49.41;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:43:42;41.77;39.31;45.85;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:43:46;41.46;39.08;43.77;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:43:57;41.19;39.13;44.98;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:44:32;41.88;39.08;50.85;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:46:26;41.91;39.35;49.47;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:46:41;41.97;39.40;52.44;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:47:39;41.71;39.60;43.66;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:47:50;42.68;40.31;45.60;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:48:03;41.48;39.35;43.85;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:48:15;41.50;39.16;43.47;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:49:13;41.37;39.38;43.62;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:49:32;42.13;39.22;47.05;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:49:59;40.94;38.47;46.91;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:50:20;41.71;39.07;44.30;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:50:37;41.29;38.30;43.84;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:50:50;41.20;38.88;43.51;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:51:08;41.19;38.22;43.16;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:52:53;40.73;38.67;42.79;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:55:28;41.01;38.51;43.00;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:56:13;41.23;38.52;43.52;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:56:29;40.37;38.39;42.36;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:56:49;40.32;37.99;42.48;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:57:33;41.90;38.42;50.98;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:57:44;41.08;39.51;42.99;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:57:56;40.56;38.71;42.18;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:58:07;40.66;38.78;42.73;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:58:18;41.16;38.25;43.95;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:58:28;40.46;38.20;42.80;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:58:39;40.81;38.40;43.47;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:59:37;41.72;39.52;44.31;;
66460;Laerm;58055;52.456;4.738;2022-09-09T00:59:55;40.96;38.24;46.77;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:00:23;39.50;36.80;41.67;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:00:44;39.90;36.95;42.01;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:01:06;39.11;36.79;41.20;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:01:19;40.26;38.14;43.12;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:01:29;42.84;39.65;47.18;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:01:39;44.14;40.63;49.36;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:01:50;46.63;39.87;53.11;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:02:04;40.79;37.97;44.62;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:02:27;39.59;37.73;41.83;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:03:55;39.79;37.27;42.48;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:04:10;39.80;37.73;41.23;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:04:28;39.87;37.55;42.12;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:04:42;40.30;37.77;42.87;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:04:53;39.17;37.47;40.88;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:05:06;38.89;37.29;41.04;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:06:18;40.62;38.83;42.72;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:06:30;39.92;38.32;41.81;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:06:41;39.82;37.78;41.70;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:06:54;39.11;37.29;41.13;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:07:17;39.85;37.63;41.48;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:07:29;39.71;37.36;42.31;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:07:40;39.25;37.22;41.13;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:07:54;39.71;37.16;41.69;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:08:07;39.84;37.98;41.68;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:08:38;39.18;37.12;40.77;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:09:16;39.44;37.73;42.16;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:09:57;39.02;37.00;41.07;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:10:11;39.10;37.10;41.12;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:10:30;39.47;37.12;43.15;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:10:51;39.42;36.92;44.71;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:11:05;39.38;36.71;41.54;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:11:24;39.31;37.15;41.68;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:12:38;39.73;37.92;41.54;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:12:49;39.30;37.28;41.12;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:13:02;39.49;37.37;41.27;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:13:19;39.05;37.07;40.52;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:13:33;39.15;36.85;41.04;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:13:44;41.35;38.73;44.91;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:14:40;42.21;39.36;46.76;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:14:50;40.18;37.65;45.78;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:15:12;39.40;37.53;44.39;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:15:26;37.91;36.34;40.36;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:15:38;39.73;36.59;42.08;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:15:50;38.83;36.90;41.08;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:16:03;38.06;36.48;39.79;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:16:14;38.27;36.55;39.64;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:16:24;39.31;37.27;41.88;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:16:35;39.85;37.60;41.83;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:16:46;38.64;36.27;40.62;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:16:58;38.14;36.21;40.12;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:17:17;38.65;36.72;41.00;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:17:39;38.94;37.08;41.09;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:18:04;38.53;37.00;40.42;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:18:16;38.47;36.62;40.04;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:18:35;38.65;36.38;40.29;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:18:48;38.43;36.37;40.72;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:19:01;39.21;36.75;41.24;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:19:15;39.37;37.73;41.32;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:20:18;39.23;36.65;41.26;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:20:44;39.14;36.73;41.57;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:21:50;39.83;36.60;42.82;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:22:06;40.48;38.31;42.63;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:22:50;40.42;37.92;43.63;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:23:32;40.55;38.60;42.59;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:24:42;40.35;38.33;41.89;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:25:27;39.61;37.95;42.24;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:26:42;39.56;37.41;42.49;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:26:57;39.96;36.84;42.13;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:27:09;40.78;39.03;42.31;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:27:20;40.10;37.87;42.50;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:27:32;40.67;38.79;43.35;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:27:43;40.53;37.59;43.62;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:27:55;40.32;38.09;42.25;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:28:08;39.98;37.70;42.14;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:28:20;40.31;37.80;42.65;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:28:32;40.09;37.74;42.09;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:28:46;40.18;37.63;42.44;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:28:57;39.30;36.92;41.97;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:29:17;39.29;37.23;41.42;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:29:27;39.39;37.67;41.50;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:29:38;39.61;37.50;41.63;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:29:49;39.74;37.57;41.70;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:29:59;39.51;37.69;40.94;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:30:11;38.80;37.13;40.59;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:30:22;39.57;37.98;41.20;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:30:34;40.36;38.13;42.90;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:30:45;40.35;37.77;42.96;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:30:55;39.92;37.89;41.82;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:31:06;40.13;37.45;43.11;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:31:20;39.69;37.88;41.28;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:31:32;40.11;37.89;42.63;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:31:53;40.26;37.91;43.15;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:32:37;39.83;37.45;41.91;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:32:52;40.37;38.10;42.25;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:33:03;40.11;38.10;42.23;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:33:15;39.39;37.22;41.09;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:33:26;39.62;37.83;41.75;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:33:36;39.93;38.01;45.56;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:33:46;39.15;37.18;40.93;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:33:57;39.33;37.07;46.51;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:34:11;40.14;37.53;42.15;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:34:23;39.80;37.97;42.21;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:34:36;39.93;38.37;41.41;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:34:48;39.37;37.54;41.52;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:35:00;39.45;37.45;41.75;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:35:21;40.37;37.95;42.06;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:36:28;39.72;37.40;41.86;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:36:47;39.59;37.61;44.38;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:37:02;39.61;37.50;41.73;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:37:14;39.45;37.68;42.28;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:37:25;40.28;37.62;41.75;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:37:35;40.23;38.07;41.88;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:37:45;39.69;37.90;41.99;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:37:56;40.56;38.28;43.92;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:38:06;40.47;37.55;44.00;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:38:17;40.17;37.85;43.42;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:38:28;40.29;37.68;42.87;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:38:39;40.94;38.24;48.87;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:38:50;40.12;38.41;42.31;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:39:01;39.63;37.52;41.87;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:39:11;39.68;37.25;41.82;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:39:22;38.90;37.21;41.13;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:39:33;39.46;37.45;41.04;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:39:44;39.22;37.51;41.21;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:39:55;39.35;37.35;41.03;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:40:05;39.66;37.16;41.63;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:40:16;39.39;37.35;41.21;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:40:26;39.88;37.97;42.12;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:40:36;40.21;38.07;42.98;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:40:47;40.24;37.83;42.30;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:40:58;39.56;37.96;41.03;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:41:08;39.25;37.52;41.44;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:41:19;38.96;36.99;40.56;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:41:32;39.97;37.28;42.01;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:41:42;40.77;37.92;44.34;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:41:53;43.06;39.19;48.94;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:42:05;41.56;37.63;47.47;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:42:16;40.49;37.39;43.82;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:42:27;39.20;37.55;41.42;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:42:37;38.86;37.34;40.91;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:42:48;39.05;37.04;40.96;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:42:58;39.36;36.99;42.24;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:43:08;40.87;38.15;47.66;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:43:19;41.96;37.78;48.07;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:43:30;45.01;37.95;56.86;;
66460;Laerm;58055;52.456;4.738;2022-09-09T01:43:40;44.49;39.63;53.71;;
