sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-09-09T00:01:29;48.81;35.55;70.21;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:04:03;48.89;34.13;74.01;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:06:42;48.54;34.62;73.76;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:09:16;48.39;33.21;67.41;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:11:51;47.92;32.59;58.86;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:14:26;48.56;32.11;66.08;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:17:06;49.09;33.03;72.98;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:19:43;48.46;33.28;58.82;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:22:19;48.26;32.38;59.06;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:24:51;48.58;32.51;60.81;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:27:30;52.24;36.99;80.20;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:30:12;56.43;39.97;90.84;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:32:43;49.25;32.94;70.57;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:35:20;48.51;32.32;58.87;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:38:01;48.44;32.11;58.98;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:40:33;48.29;32.60;59.07;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:43:26;48.19;33.03;65.96;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:46:23;48.46;33.29;70.45;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:49:04;48.21;32.07;59.02;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:51:50;48.21;32.76;58.83;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:54:35;48.19;32.86;58.84;;
58303;Laerm;44109;52.398;7.024;2022-09-09T00:57:26;48.06;32.88;58.80;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:00:19;48.12;32.29;60.28;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:03:02;48.46;32.68;58.97;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:05:45;48.16;32.54;59.11;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:08:42;48.03;32.48;58.77;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:11:22;48.36;32.63;59.16;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:14:01;48.38;32.63;58.81;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:16:32;48.58;32.61;58.90;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:19:01;48.69;32.31;59.09;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:21:41;48.36;32.18;59.15;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:24:26;48.13;32.50;59.20;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:27:00;48.40;32.25;58.87;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:29:28;48.31;32.36;59.11;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:31:59;48.49;32.37;59.55;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:34:32;48.47;32.33;58.64;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:37:05;48.33;32.44;58.78;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:39:36;47.96;31.77;58.58;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:42:09;48.23;32.22;58.94;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:44:38;48.03;32.08;58.66;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:47:06;48.24;32.02;58.72;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:49:34;48.27;31.95;58.71;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:52:02;48.29;32.48;58.93;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:54:32;48.16;32.25;58.61;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:57:13;47.87;32.33;58.57;;
58303;Laerm;44109;52.398;7.024;2022-09-09T01:59:57;48.61;31.99;58.36;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:02:35;47.90;32.17;60.35;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:05:17;47.61;32.23;58.41;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:07:48;47.72;32.33;58.12;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:10:21;47.81;31.97;58.26;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:13:01;47.79;32.46;58.75;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:15:38;47.79;32.35;58.42;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:18:13;47.57;32.34;58.41;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:20:44;47.75;32.25;58.26;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:23:15;47.84;32.43;58.16;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:25:45;47.86;32.96;58.11;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:28:18;47.81;32.41;58.40;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:30:51;47.86;32.92;65.75;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:33:24;47.69;32.65;58.28;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:35:56;47.73;32.56;58.22;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:38:35;47.63;33.02;58.00;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:41:05;47.79;32.90;58.64;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:43:35;47.81;32.96;58.43;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:46:18;47.62;33.14;58.33;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:49:00;47.27;32.37;58.12;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:51:40;47.47;32.88;58.19;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:54:21;47.39;32.45;58.40;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:56:53;47.93;32.51;58.33;;
58303;Laerm;44109;52.398;7.024;2022-09-09T02:59:25;47.96;32.65;58.19;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:01:52;48.16;33.28;58.11;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:04:20;48.77;33.37;58.28;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:06:47;47.87;33.11;58.09;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:09:15;47.96;33.53;58.05;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:11:43;47.89;33.64;58.20;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:14:10;47.78;32.86;57.82;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:16:39;48.51;34.35;58.42;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:19:09;48.08;33.67;58.18;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:21:36;48.25;35.10;58.62;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:24:05;47.91;33.67;58.36;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:26:33;47.95;34.15;57.96;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:29:00;48.11;32.82;58.57;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:31:28;48.71;34.41;65.69;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:33:57;48.00;34.42;58.45;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:36:26;47.84;32.92;58.09;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:38:54;47.91;32.67;57.63;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:41:23;47.88;34.36;58.15;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:43:51;48.03;33.56;57.77;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:46:20;48.04;33.01;58.16;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:48:48;47.68;32.88;58.05;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:51:16;47.51;33.11;57.76;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:53:44;47.62;32.93;57.57;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:56:12;47.71;33.06;57.79;;
58303;Laerm;44109;52.398;7.024;2022-09-09T03:58:40;47.91;34.27;57.93;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:01:11;47.60;33.34;58.30;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:03:40;47.71;33.38;57.72;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:06:10;47.66;34.00;57.86;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:08:41;47.62;34.27;65.29;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:11:09;47.96;35.69;58.22;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:13:38;48.16;34.90;58.10;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:16:08;48.22;34.79;57.75;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:18:36;47.94;34.06;57.99;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:21:05;48.28;35.69;57.99;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:23:33;49.14;34.69;59.57;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:26:04;48.59;35.79;59.37;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:28:35;48.34;34.81;58.65;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:31:08;48.47;35.24;59.26;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:33:36;48.45;36.46;58.46;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:36:05;47.90;34.13;57.96;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:38:32;49.45;37.64;59.77;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:41:00;49.71;36.38;59.38;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:43:29;48.33;35.95;60.65;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:45:57;48.76;37.22;62.79;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:48:25;49.60;39.32;59.16;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:50:55;49.35;37.15;64.92;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:53:23;48.46;36.58;67.82;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:55:51;48.73;38.13;59.88;;
58303;Laerm;44109;52.398;7.024;2022-09-09T04:58:19;48.68;37.93;62.02;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:00:50;48.39;36.93;59.14;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:03:18;49.23;39.39;62.27;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:05:45;50.28;38.70;62.64;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:08:13;49.86;37.58;61.73;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:10:41;50.25;38.42;59.86;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:13:08;49.65;39.38;63.16;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:15:37;49.03;38.24;60.55;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:18:07;49.10;39.01;66.79;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:20:34;49.35;39.78;57.82;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:23:02;49.02;40.19;58.19;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:25:30;49.06;39.87;57.87;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:27:58;49.27;38.06;60.86;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:30:26;49.14;39.46;61.55;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:32:56;48.59;38.13;58.34;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:35:24;50.36;39.53;68.30;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:37:52;49.29;38.38;65.07;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:40:19;51.51;38.98;65.39;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:42:47;49.66;39.10;63.22;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:45:15;49.65;36.94;64.47;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:47:43;49.89;37.90;63.21;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:50:10;51.64;39.38;74.07;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:52:40;49.36;40.08;59.44;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:55:08;49.52;38.85;60.64;;
58303;Laerm;44109;52.398;7.024;2022-09-09T05:57:35;49.65;38.45;59.45;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:00:04;49.03;36.92;59.69;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:02:32;49.56;36.94;59.33;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:04:59;49.27;38.54;58.93;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:07:27;49.10;38.07;59.38;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:09:56;50.81;38.63;60.92;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:12:26;49.40;37.64;61.97;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:14:53;49.44;37.21;62.14;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:17:21;50.19;39.43;59.63;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:19:48;50.23;39.82;65.49;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:22:17;50.40;39.78;69.32;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:24:45;50.99;41.28;67.14;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:27:13;50.21;40.54;62.48;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:29:41;50.40;41.26;64.66;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:32:08;50.54;40.92;59.79;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:34:36;50.20;40.50;60.40;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:37:03;50.05;40.15;67.78;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:39:32;50.67;42.17;66.21;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:41:59;50.54;41.53;65.40;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:44:28;50.38;40.21;64.65;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:46:59;50.25;37.59;68.32;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:49:27;49.81;37.50;59.95;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:51:54;50.20;38.03;60.24;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:54:22;50.22;38.70;64.64;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:56:49;50.20;39.96;61.04;;
58303;Laerm;44109;52.398;7.024;2022-09-09T06:59:17;49.69;37.51;59.28;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:01:46;50.41;39.14;60.62;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:04:14;49.99;39.03;60.63;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:06:43;51.21;38.23;65.19;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:09:14;49.99;38.03;59.25;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:11:45;50.16;38.57;60.12;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:14:14;50.64;39.68;59.34;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:16:43;54.50;40.56;78.73;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:19:12;52.31;39.35;70.45;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:21:41;52.22;37.00;72.45;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:24:09;52.34;39.60;68.76;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:26:39;52.26;40.73;74.22;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:29:07;50.73;36.11;65.93;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:31:37;51.54;37.68;71.57;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:34:06;54.39;40.11;72.29;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:36:38;54.03;39.97;72.40;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:39:09;52.20;38.37;71.03;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:41:40;52.82;38.82;72.17;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:44:11;51.41;38.88;65.84;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:46:39;51.51;41.08;63.41;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:49:08;51.99;40.87;67.65;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:51:40;55.33;41.52;71.08;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:54:10;50.24;40.44;59.34;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:56:39;50.35;38.32;66.18;;
58303;Laerm;44109;52.398;7.024;2022-09-09T07:59:08;50.23;39.94;59.18;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:01:39;52.19;40.61;68.84;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:04:10;53.02;39.37;68.81;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:06:46;52.93;39.84;66.52;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:09:15;49.67;40.05;59.86;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:11:43;52.57;37.70;73.36;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:14:12;53.78;40.06;68.49;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:16:42;51.31;40.32;65.76;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:19:11;52.82;40.78;65.52;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:21:40;51.14;41.40;68.45;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:24:11;50.98;40.91;73.58;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:26:42;49.88;39.30;62.56;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:29:12;50.69;40.46;62.16;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:31:44;50.33;40.45;62.88;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:34:12;51.74;41.75;67.38;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:36:43;55.93;42.16;72.19;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:39:14;51.24;41.12;69.33;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:42:18;50.14;38.99;61.53;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:45:23;50.33;39.21;67.88;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:48:12;54.49;40.47;70.09;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:50:48;50.41;40.66;64.23;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:53:22;50.71;40.80;70.65;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:55:56;50.90;40.90;65.57;;
58303;Laerm;44109;52.398;7.024;2022-09-09T08:58:27;53.41;39.96;84.53;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:01:26;50.27;39.06;74.68;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:04:06;49.84;39.01;67.42;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:06:52;50.69;43.22;62.43;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:09:30;59.08;44.34;75.93;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:12:16;50.31;41.91;59.04;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:14:47;51.37;42.63;67.23;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:17:19;55.97;42.48;72.66;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:19:48;51.34;44.71;62.07;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:22:19;51.55;42.05;68.70;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:24:52;51.12;41.87;64.10;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:27:32;50.77;42.31;62.79;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:30:04;50.13;41.28;59.51;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:32:34;46.58;41.88;54.22;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:35:12;50.75;42.18;61.66;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:37:41;50.09;40.33;59.40;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:40:11;50.17;41.27;62.73;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:42:51;49.54;40.03;58.92;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:45:29;50.23;41.73;60.34;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:48:01;50.98;40.91;59.27;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:50:32;50.98;41.11;63.47;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:53:03;49.73;38.76;59.47;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:55:35;50.28;40.59;60.08;;
58303;Laerm;44109;52.398;7.024;2022-09-09T09:58:06;50.80;40.29;65.91;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:00:34;50.19;39.56;65.90;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:03:21;50.83;41.10;61.69;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:05:49;50.52;40.70;59.39;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:08:18;51.84;42.28;67.81;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:10:59;52.40;44.30;71.81;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:13:44;50.78;41.86;59.33;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:16:36;55.10;42.48;79.05;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:19:13;52.35;40.83;70.46;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:22:04;50.80;40.92;60.90;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:25:01;49.93;40.38;59.36;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:27:44;50.29;39.72;62.61;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:30:19;52.10;39.83;60.47;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:32:54;50.89;42.12;62.86;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:35:29;51.29;40.10;71.30;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:38:16;50.64;40.51;59.84;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:41:05;50.09;40.82;59.94;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:46:55;51.74;42.38;70.93;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:49:48;52.46;43.49;71.91;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:52:30;50.38;40.28;59.73;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:55:10;51.39;43.16;65.10;;
58303;Laerm;44109;52.398;7.024;2022-09-09T10:57:43;50.57;41.69;59.91;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:00:19;51.11;40.14;63.06;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:02:55;51.48;44.10;72.82;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:05:31;51.02;40.93;66.52;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:08:05;50.92;42.07;59.27;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:10:40;51.09;42.86;59.35;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:13:18;50.22;41.38;59.99;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:15:53;51.73;43.37;67.01;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:18:23;52.03;45.09;60.47;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:20:59;50.84;42.73;59.50;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:23:40;50.62;41.41;68.56;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:26:16;50.16;41.28;59.38;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:29:02;50.63;40.86;59.33;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:31:46;49.55;40.48;59.33;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:34:38;49.55;40.68;59.03;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:40:19;50.00;39.85;59.45;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:43:02;49.97;40.94;59.97;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:45:35;50.82;40.47;61.32;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:48:05;51.25;41.92;63.24;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:50:36;50.47;39.72;61.19;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:53:22;51.18;40.44;60.61;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:56:07;51.76;42.83;60.92;;
58303;Laerm;44109;52.398;7.024;2022-09-09T11:58:43;51.78;45.58;60.49;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:01:29;52.35;42.90;62.05;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:04:28;53.08;46.21;70.04;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:07:03;52.38;44.73;71.37;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:09:46;51.90;43.60;66.66;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:12:27;51.05;40.71;68.29;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:15:00;52.06;43.16;67.19;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:17:32;50.95;41.48;69.03;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:20:15;50.47;41.95;59.60;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:25:57;49.85;41.29;64.58;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:28:41;50.13;40.74;62.68;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:31:18;50.71;42.04;59.92;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:33:50;50.92;43.01;59.94;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:36:21;51.25;42.04;60.95;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:38:53;50.54;40.86;59.73;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:41:24;51.47;42.54;59.95;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:44:04;50.50;41.08;62.64;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:46:40;50.84;41.46;65.80;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:49:28;51.11;41.26;70.79;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:52:03;51.25;42.99;63.41;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:54:36;51.41;44.16;62.81;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:57:05;50.46;40.42;66.40;;
58303;Laerm;44109;52.398;7.024;2022-09-09T12:59:38;51.74;42.72;60.90;;
58303;Laerm;44109;52.398;7.024;2022-09-09T13:02:18;50.67;40.66;61.59;;
