sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:02:28;101250.67;;;24.81;68.03
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:15:22;101258.63;;;25.24;67.51
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:21:38;101255.28;;;25.01;67.40
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:24:52;101257.11;;;24.50;69.21
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:27:54;101252.89;;;24.53;69.66
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:31:07;101256.60;;;24.44;70.16
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:34:19;101259.72;;;24.83;68.71
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:37:25;101262.85;;;25.40;64.92
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:40:34;101264.02;;;24.63;67.13
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:43:41;101277.02;;;25.13;65.63
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:56:37;101294.58;;;25.28;65.48
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T00:59:49;101294.91;;;26.48;61.12
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:09:24;101297.02;;;26.76;59.66
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:12:38;101287.68;;;25.16;62.34
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:15:42;101286.02;;;25.52;63.02
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:18:49;101282.11;;;26.36;59.34
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:22:03;101286.37;;;26.23;60.45
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:28:25;101278.38;;;25.58;62.86
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:31:34;101290.30;;;25.03;64.76
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:34:39;101287.94;;;25.57;62.87
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:37:42;101281.97;;;24.65;66.60
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:40:52;101293.23;;;24.93;66.86
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:43:55;101288.03;;;25.30;64.24
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:46:56;101305.17;;;25.12;64.25
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:50:02;101306.07;;;25.05;65.31
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T01:53:03;101297.95;;;25.90;61.39
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:09:04;101311.23;;;24.78;66.57
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:12:11;101313.83;;;24.91;65.57
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:15:39;101324.97;;;24.46;68.42
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:21:43;101327.38;;;24.84;66.19
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:24:47;101343.78;;;25.12;64.64
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:27:50;101334.66;;;24.47;65.96
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:30:55;101334.63;;;24.20;67.95
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:34:03;101343.00;;;24.14;66.88
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:37:08;101349.45;;;24.20;67.31
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:40:13;101349.89;;;24.61;66.50
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:43:16;101349.88;;;23.23;72.01
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:56:17;101356.60;;;23.66;70.97
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T02:59:21;101369.93;;;24.70;67.62
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:02:23;101372.73;;;25.21;65.08
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:05:25;101367.50;;;25.49;63.93
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:08:28;101383.86;;;25.40;64.06
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:11:29;101383.16;;;25.13;64.66
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:14:35;101382.70;;;25.16;64.43
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:17:36;101372.20;;;25.52;64.09
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:20:37;101385.76;;;24.99;64.88
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:23:38;101363.73;;;25.02;65.19
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:26:40;101369.27;;;24.62;65.98
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:29:41;101375.14;;;24.79;65.54
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:32:42;101373.09;;;24.99;65.53
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:35:50;101382.44;;;25.31;64.32
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:38:52;101378.69;;;24.68;64.45
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:41:55;101373.61;;;23.99;67.05
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:44:56;101384.04;;;24.79;66.60
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:48:03;101388.22;;;24.93;64.98
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:51:11;101389.66;;;24.14;67.97
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:54:12;101386.92;;;24.42;67.13
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T03:57:13;101378.14;;;22.92;73.76
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:00:17;101392.15;;;24.51;66.71
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:03:19;101388.34;;;23.90;68.61
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:06:20;101384.92;;;23.34;71.65
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:09:22;101397.06;;;23.88;67.72
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:12:27;101395.52;;;24.21;66.14
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:15:28;101389.13;;;23.90;65.94
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:18:29;101379.53;;;23.99;66.30
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:21:31;101388.34;;;23.90;67.63
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:24:32;101390.53;;;23.23;67.10
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:27:33;101397.02;;;23.71;66.30
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:30:34;101392.07;;;23.73;66.14
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:33:42;101399.24;;;23.87;64.70
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:36:43;101404.04;;;24.34;64.01
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:39:44;101406.86;;;24.32;62.83
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:42:45;101409.55;;;23.61;64.01
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:45:51;101396.98;;;23.95;64.16
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:48:52;101401.42;;;23.87;64.11
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:51:54;101392.52;;;22.63;69.18
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:55:00;101396.45;;;23.23;68.30
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T04:58:05;101400.76;;;23.29;67.99
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:01:11;101405.72;;;24.28;63.58
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:04:12;101413.24;;;24.56;62.84
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:07:16;101413.30;;;24.21;63.74
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:10:22;101407.70;;;23.91;65.76
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:13:23;101418.88;;;24.17;65.21
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:16:25;101404.06;;;24.17;64.51
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:19:27;101415.30;;;24.80;62.63
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:22:28;101424.68;;;25.03;62.11
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:25:29;101430.23;;;25.16;61.72
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:28:30;101434.80;;;25.00;61.57
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:31:37;101445.55;;;26.14;58.98
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:34:39;101441.20;;;25.60;61.33
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:37:40;101434.69;;;25.34;61.87
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:40:49;101440.48;;;25.78;60.83
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:43:51;101445.99;;;25.92;60.31
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:47:03;101439.88;;;25.99;60.17
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:50:05;101448.10;;;26.27;59.25
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:53:06;101443.18;;;26.03;59.16
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:56:09;101442.48;;;26.51;57.73
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T05:59:11;101440.55;;;26.94;55.64
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:02:19;101446.47;;;27.03;55.17
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:05:20;101435.21;;;26.92;55.27
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:08:24;101439.79;;;27.34;54.47
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:11:28;101440.77;;;27.27;53.99
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:14:31;101442.01;;;27.24;54.31
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:17:40;101438.95;;;27.02;54.01
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:20:42;101439.84;;;27.14;54.37
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:23:43;101448.03;;;27.85;53.24
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:26:45;101440.20;;;28.11;52.27
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:29:47;101440.66;;;28.08;53.03
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:32:48;101441.58;;;28.74;49.83
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:35:52;101442.62;;;29.23;49.79
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:38:57;101446.45;;;29.02;48.35
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:42:03;101445.13;;;29.85;48.67
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:45:05;101449.39;;;30.65;47.34
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:48:07;101450.80;;;31.01;44.36
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:51:12;101448.40;;;31.11;44.37
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:54:18;101446.11;;;30.98;44.51
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T06:57:20;101445.97;;;31.21;44.69
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:00:22;101440.88;;;30.98;45.41
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:03:24;101435.45;;;31.73;45.45
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:06:28;101439.62;;;30.90;45.88
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:09:39;101436.15;;;30.56;47.66
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:12:41;101429.74;;;31.65;46.52
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:15:42;101429.28;;;32.39;45.62
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:18:43;101431.21;;;32.05;42.29
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:21:45;101433.44;;;31.64;46.23
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:24:46;101438.26;;;32.53;43.15
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:27:47;101432.08;;;31.67;44.71
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:34:04;101439.80;;;32.67;43.30
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:37:05;101436.91;;;32.56;42.93
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:40:07;101434.88;;;31.76;44.16
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:43:09;101441.87;;;31.15;45.27
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:46:17;101438.60;;;31.49;44.71
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:49:20;101443.13;;;32.60;41.72
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:52:21;101443.66;;;32.99;39.60
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:55:23;101437.38;;;31.54;44.95
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T07:58:28;101454.20;;;32.28;41.74
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:01:39;101459.88;;;31.28;45.56
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:04:41;101458.46;;;31.04;41.57
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:07:42;101458.51;;;31.57;41.37
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:10:44;101453.88;;;32.08;40.83
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:13:45;101469.57;;;31.40;42.55
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:16:57;101468.87;;;31.67;44.11
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:20:04;101466.45;;;31.38;42.14
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:23:05;101462.66;;;31.24;40.89
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:26:12;101465.14;;;31.41;41.03
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:29:15;101459.23;;;31.96;41.73
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:32:20;101464.20;;;31.64;40.90
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:35:21;101468.19;;;31.55;42.88
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:38:22;101467.12;;;33.16;39.48
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:51:01;101455.38;;;31.54;43.35
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:54:04;101461.45;;;32.79;38.78
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T08:57:14;101467.21;;;32.32;40.91
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:00:19;101459.20;;;32.37;41.59
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:13:02;101442.44;;;31.77;42.96
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:19:19;101438.82;;;31.01;43.47
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:22:37;101434.09;;;32.73;41.29
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:25:39;101432.99;;;32.10;39.91
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:28:42;101430.38;;;33.34;37.23
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:31:56;101430.56;;;33.38;35.53
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:35:02;101437.65;;;34.40;36.15
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:38:18;101433.48;;;33.51;42.64
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:41:30;101440.10;;;33.79;33.84
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:44:32;101439.61;;;34.34;36.77
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:47:33;101448.99;;;33.93;36.76
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:50:35;101448.24;;;33.92;36.46
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:53:41;101447.11;;;34.33;36.07
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:56:43;101453.67;;;33.80;37.45
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T09:59:48;101447.79;;;34.31;36.75
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:02:50;101461.24;;;35.70;32.48
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:05:54;101451.23;;;33.00;34.71
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:08:56;101453.13;;;35.01;33.16
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:12:29;101464.63;;;36.39;34.25
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:28:15;101429.90;;;34.35;34.94
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:41:01;101462.52;;;33.76;33.04
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:47:32;101463.63;;;35.00;31.94
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:50:47;101448.03;;;32.67;34.14
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T10:57:27;101455.12;;;34.44;34.42
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:00:36;101449.16;;;33.18;33.26
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:03:38;101459.55;;;32.29;34.48
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:06:47;101453.30;;;32.82;31.60
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:09:58;101455.02;;;33.46;35.11
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:13:11;101465.91;;;35.55;31.94
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:19:36;101454.35;;;33.02;32.98
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:22:48;101458.24;;;34.46;31.70
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:25:55;101455.48;;;34.52;31.74
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:41:44;101458.89;;;32.31;34.04
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:44:51;101457.38;;;31.50;34.51
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:47:57;101452.81;;;32.72;33.56
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:51:12;101448.76;;;32.24;33.70
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T11:57:34;101451.66;;;31.68;36.22
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:00:41;101455.41;;;31.16;36.42
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:03:48;101452.13;;;30.12;37.28
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:06:54;101459.27;;;30.19;37.29
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:10:05;101455.23;;;29.33;39.10
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:13:18;101460.61;;;29.46;39.38
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:16:30;101462.41;;;28.95;38.63
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:19:33;101463.34;;;29.54;39.09
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:32:22;101464.83;;;31.10;36.74
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:35:28;101464.67;;;30.83;36.22
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:38:34;101447.44;;;31.73;37.01
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:41:36;101452.93;;;30.61;38.07
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:44:37;101445.91;;;29.85;37.23
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:47:44;101452.38;;;30.90;36.73
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:50:50;101442.73;;;30.18;36.25
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:53:52;101440.33;;;30.51;36.53
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T12:56:57;101439.38;;;30.12;38.66
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:00:14;101429.95;;;30.29;36.80
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:03:20;101434.24;;;30.75;37.73
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:06:26;101440.64;;;31.59;36.36
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:09:28;101443.56;;;31.31;36.73
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:12:29;101446.11;;;30.98;35.65
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:15:31;101428.23;;;29.77;36.79
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:18:34;101432.68;;;30.74;36.70
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:21:45;101423.55;;;30.72;37.87
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:24:46;101430.52;;;30.88;37.48
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:31:23;101441.75;;;29.67;37.42
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:34:30;101441.42;;;30.95;36.49
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:37:36;101427.70;;;29.93;37.78
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:40:39;101431.80;;;31.35;36.76
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:43:45;101414.98;;;31.56;36.82
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:53:20;101406.68;;;30.64;38.94
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:56:21;101394.60;;;30.14;39.19
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T13:59:32;101393.67;;;30.60;38.88
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:02:34;101390.98;;;31.83;37.26
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:05:36;101387.12;;;31.14;37.62
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:08:38;101377.49;;;29.79;38.61
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:11:41;101387.98;;;30.41;37.73
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:14:42;101390.87;;;30.76;37.65
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:17:44;101392.59;;;29.93;39.04
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:20:50;101382.14;;;30.06;39.78
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:23:51;101379.48;;;29.63;39.37
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:26:54;101379.04;;;29.11;39.90
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:29:55;101376.68;;;28.53;40.77
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:32:58;101365.78;;;29.02;39.58
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:36:11;101371.05;;;29.37;39.67
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:39:12;101361.48;;;28.49;39.74
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:42:14;101361.48;;;28.49;40.67
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:45:15;101358.74;;;28.74;41.57
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:48:17;101358.82;;;28.32;42.55
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:51:24;101355.49;;;27.95;42.25
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:54:25;101361.69;;;28.30;41.96
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T14:57:31;101366.95;;;27.98;43.36
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:00:32;101361.30;;;28.35;42.73
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:03:33;101364.38;;;27.62;43.82
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:06:35;101364.88;;;27.80;43.62
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:09:41;101371.34;;;27.97;43.74
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:12:53;101373.90;;;28.34;43.51
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:15:54;101379.70;;;28.32;45.64
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:18:57;101377.50;;;29.10;44.85
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:21:58;101380.51;;;29.33;43.71
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:25:06;101392.61;;;29.35;44.53
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:28:13;101394.94;;;29.71;43.65
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:34:21;101380.58;;;28.23;45.18
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:37:23;101372.95;;;28.64;45.16
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:40:24;101375.39;;;28.23;45.68
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:43:34;101375.18;;;27.88;47.07
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:46:45;101370.24;;;28.35;46.25
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:49:46;101377.81;;;27.94;47.39
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T15:52:47;101377.54;;;27.28;47.99
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:00:04;101368.59;;;26.97;48.23
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:03:07;101378.38;;;27.19;47.98
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:06:09;101378.33;;;27.29;48.54
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:09:21;101382.66;;;27.06;49.20
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:12:22;101367.76;;;27.06;49.09
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:15:23;101378.73;;;27.13;48.27
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:18:25;101376.78;;;26.78;48.95
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:21:32;101371.34;;;26.55;49.43
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:24:41;101378.55;;;27.52;48.01
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:27:42;101381.71;;;28.39;46.51
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:30:44;101373.95;;;28.78;45.18
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:33:46;101370.22;;;29.01;45.07
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:36:48;101366.91;;;28.41;46.74
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:39:49;101368.13;;;29.04;45.00
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:42:51;101370.22;;;29.01;45.14
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:45:57;101362.63;;;28.44;47.15
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:49:05;101363.69;;;28.16;47.83
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:52:06;101371.78;;;28.25;48.02
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:55:08;101360.83;;;28.18;47.39
69494;BME280;56693;49.73307157;19.07007426;2022-09-09T16:58:13;101350.60;;;27.99;47.97
