sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-09-09T00:00:32;43.00;40.98;48.69;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:03:14;43.47;40.89;52.25;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:05:52;45.18;40.53;68.16;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:08:35;42.77;40.80;46.84;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:11:12;42.96;40.89;50.07;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:13:46;42.57;40.43;50.58;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:16:20;42.26;40.43;47.91;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:19:05;42.36;40.33;49.67;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:21:37;43.01;40.62;51.75;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:24:23;42.20;40.03;63.27;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:27:01;42.38;39.70;51.85;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:29:41;42.92;40.23;51.58;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:32:14;42.89;40.13;52.72;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:34:49;42.22;40.33;47.38;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:37:19;42.21;40.33;47.22;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:39:50;42.32;40.43;54.34;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:42:26;42.14;40.23;46.64;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:45:18;42.09;40.33;49.45;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:47:52;43.61;40.33;58.07;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:50:37;43.01;40.03;58.33;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:53:30;42.13;39.92;47.96;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:56:12;42.59;40.53;49.75;;
51450;Laerm;37210;50.058;8.688;2022-09-09T00:58:50;41.98;39.81;48.45;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:01:20;42.02;39.81;49.92;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:03:52;43.86;40.33;54.92;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:06:29;42.43;40.13;48.88;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:09:11;42.12;39.81;55.50;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:11:55;42.61;40.23;49.10;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:14:40;42.18;40.33;49.08;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:17:15;42.35;40.23;51.94;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:20:05;42.45;40.43;46.50;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:23:02;43.51;40.53;55.48;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:26:15;42.99;40.62;48.81;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:28:48;42.59;40.43;47.83;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:31:26;42.44;40.13;52.92;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:33:55;43.13;40.89;56.93;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:36:30;44.51;41.22;58.81;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:39:02;43.52;40.98;52.61;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:41:32;43.63;40.71;51.44;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:44:04;43.24;40.53;49.72;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:46:35;42.76;40.80;50.37;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:49:08;43.01;41.06;51.17;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:51:39;42.80;40.43;46.62;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:54:12;42.90;40.53;50.00;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:56:51;43.49;40.71;50.32;;
51450;Laerm;37210;50.058;8.688;2022-09-09T01:59:45;44.75;41.38;54.82;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:02:19;43.53;40.71;47.98;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:05:17;43.26;41.06;48.92;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:07:51;43.10;40.98;49.56;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:10:37;42.83;40.80;49.35;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:13:20;43.80;41.38;51.35;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:15:56;44.24;41.53;53.01;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:18:32;42.98;41.06;51.34;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:21:03;43.84;40.98;53.02;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:23:33;43.25;41.06;48.69;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:26:05;43.99;41.30;52.17;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:28:38;43.21;41.06;51.02;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:31:07;42.60;40.62;47.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:33:45;42.84;40.98;49.48;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:36:17;44.75;41.06;58.06;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:38:47;42.39;40.33;50.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:41:27;42.70;40.71;46.80;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:44:01;43.29;41.06;50.07;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:46:47;43.06;41.38;50.77;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:49:32;43.16;40.33;49.82;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:52:07;43.96;41.38;54.27;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:54:38;43.43;41.14;51.60;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:57:13;42.80;40.80;48.60;;
51450;Laerm;37210;50.058;8.688;2022-09-09T02:59:45;45.79;40.89;57.96;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:02:13;47.49;40.80;63.89;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:04:42;44.69;40.98;56.70;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:07:12;52.42;41.55;71.86;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:09:41;55.26;40.89;72.15;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:12:10;52.60;41.53;68.85;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:14:39;47.85;41.96;63.14;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:17:08;46.33;41.61;61.51;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:19:42;52.36;41.89;66.87;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:22:11;47.77;41.89;63.95;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:24:41;51.86;42.09;67.79;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:27:09;51.54;41.53;69.18;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:29:38;52.06;42.03;69.09;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:32:13;52.62;41.75;69.23;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:34:41;50.74;41.82;68.57;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:37:12;53.90;41.46;70.29;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:39:40;52.29;41.75;70.69;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:42:08;52.47;42.09;66.42;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:44:37;46.60;41.82;58.44;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:47:04;55.03;41.68;70.36;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:49:34;51.79;42.65;65.27;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:52:02;51.96;42.03;67.45;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:54:29;45.97;41.68;54.71;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:56:57;50.32;41.61;67.59;;
51450;Laerm;37210;50.058;8.688;2022-09-09T03:59:25;52.56;41.46;67.64;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:01:53;60.27;42.16;76.57;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:04:22;50.90;41.38;65.51;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:06:51;59.23;41.53;77.19;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:09:19;75.95;42.03;95.01;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:11:49;44.42;41.82;52.10;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:14:16;44.64;41.53;53.64;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:16:44;43.87;41.30;52.63;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:19:13;61.80;41.46;76.19;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:21:42;45.23;41.75;57.08;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:24:11;45.93;41.82;56.11;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:26:39;56.21;41.30;71.91;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:29:08;46.89;41.75;56.42;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:31:35;59.30;41.68;74.50;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:34:08;48.67;41.53;61.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:36:36;56.80;41.68;71.50;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:39:06;49.98;41.53;66.09;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:41:35;47.11;41.61;58.91;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:44:04;53.12;41.82;68.00;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:46:33;60.73;42.03;75.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:49:03;62.51;42.59;79.53;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:51:33;50.79;42.41;64.04;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:54:01;55.77;42.16;74.50;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:56:29;55.17;41.14;73.47;;
51450;Laerm;37210;50.058;8.688;2022-09-09T04:58:59;60.44;42.35;75.10;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:01:39;57.51;42.16;73.83;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:04:07;55.87;42.69;70.66;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:06:35;58.13;42.53;72.01;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:09:04;56.16;42.22;74.15;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:11:33;60.44;42.22;77.24;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:14:12;62.78;43.44;78.25;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:16:41;59.76;43.34;75.03;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:19:11;60.32;42.65;75.93;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:21:44;60.35;42.65;76.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:24:14;61.36;43.63;77.29;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:26:43;58.18;42.22;76.83;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:29:12;54.57;42.35;68.93;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:31:40;62.20;42.93;76.82;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:34:11;60.57;44.51;82.70;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:36:39;58.41;44.07;70.26;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:39:06;55.16;42.93;67.89;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:41:34;61.56;43.49;76.77;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:44:03;60.13;42.98;78.78;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:46:37;57.01;43.51;75.81;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:49:04;56.73;45.63;71.63;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:51:33;61.70;51.61;76.84;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:54:06;59.66;46.35;72.95;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:56:38;61.56;43.86;77.68;;
51450;Laerm;37210;50.058;8.688;2022-09-09T05:59:07;52.52;44.58;62.28;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:01:37;58.33;49.33;73.04;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:04:07;57.62;45.66;68.46;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:06:37;57.23;52.05;70.76;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:09:12;57.51;46.20;70.18;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:11:43;58.48;46.40;74.00;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:14:13;60.69;49.87;74.46;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:16:43;60.27;43.29;76.80;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:19:24;60.92;44.39;76.57;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:21:53;62.44;45.33;76.57;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:24:22;58.23;44.19;75.61;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:26:51;57.92;44.97;71.12;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:29:22;63.61;51.43;75.74;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:31:53;60.91;54.94;71.69;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:34:23;63.27;45.77;79.64;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:36:56;61.88;44.69;81.35;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:39:26;57.46;45.48;70.74;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:41:55;56.70;44.19;71.74;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:44:46;59.76;43.72;78.14;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:47:23;59.55;44.43;76.61;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:49:51;60.20;43.09;77.26;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:52:19;53.45;44.39;67.47;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:54:47;58.77;44.62;77.67;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:57:16;63.96;47.30;76.53;;
51450;Laerm;37210;50.058;8.688;2022-09-09T06:59:43;57.19;45.20;71.30;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:02:12;55.29;44.27;77.06;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:04:41;61.27;44.94;76.02;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:07:09;50.75;43.28;63.39;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:09:39;62.00;43.34;76.38;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:12:08;60.56;43.24;73.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:14:40;55.88;43.58;74.45;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:17:08;58.15;44.54;71.25;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:19:38;59.65;43.63;80.44;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:22:08;61.21;43.86;77.37;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:24:37;58.59;43.34;75.25;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:27:04;58.13;43.34;75.08;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:29:33;61.70;43.09;76.73;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:32:01;57.73;42.22;74.72;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:34:34;59.75;43.77;75.28;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:37:02;58.15;43.19;73.15;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:39:33;60.93;43.44;75.96;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:42:01;54.34;43.44;68.37;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:44:33;54.59;42.98;72.87;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:47:09;57.30;43.24;77.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:49:41;49.15;42.98;60.06;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:52:09;54.79;43.63;70.68;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:54:42;60.73;44.07;75.41;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:57:13;50.45;43.29;59.30;;
51450;Laerm;37210;50.058;8.688;2022-09-09T07:59:44;49.46;43.04;62.43;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:02:13;61.14;42.71;78.79;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:04:41;59.28;43.63;75.42;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:07:09;64.28;43.44;79.02;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:09:46;59.73;43.04;77.51;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:12:21;49.50;43.68;63.09;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:14:50;59.96;43.63;79.61;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:17:18;49.61;44.58;68.00;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:19:45;54.59;44.87;68.67;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:22:17;56.88;44.15;71.88;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:24:46;63.01;44.15;84.68;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:27:14;60.18;42.76;81.44;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:29:42;56.46;45.99;75.00;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:32:10;49.71;44.47;57.08;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:34:39;59.91;44.07;75.87;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:37:12;66.43;44.62;84.20;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:39:41;57.92;43.09;70.93;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:42:38;59.20;44.73;75.50;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:45:32;58.98;44.35;74.34;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:48:25;61.62;45.11;80.91;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:50:57;67.54;44.27;85.36;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:53:38;55.49;44.07;70.55;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:56:14;60.95;44.03;77.85;;
51450;Laerm;37210;50.058;8.688;2022-09-09T08:58:54;61.85;44.58;83.26;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:01:47;58.97;43.99;76.88;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:04:45;61.54;43.34;74.89;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:07:33;59.68;44.15;73.76;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:10:17;57.60;43.89;72.38;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:12:48;64.28;44.11;78.88;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:15:24;59.92;44.69;75.29;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:17:54;60.70;43.58;75.37;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:20:34;60.10;43.99;77.85;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:23:16;63.25;45.57;75.51;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:25:52;57.99;43.63;74.60;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:28:26;65.54;44.03;79.49;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:31:06;57.12;45.39;72.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:33:47;65.21;43.81;80.39;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:36:18;61.65;45.42;80.08;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:38:57;61.02;45.04;78.15;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:41:32;64.36;51.53;78.23;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:44:02;63.69;48.57;79.16;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:46:32;66.76;49.47;75.75;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:49:10;72.32;45.70;83.23;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:51:40;64.82;50.87;77.41;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:54:15;58.45;45.60;73.43;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:56:51;53.43;44.23;68.12;;
51450;Laerm;37210;50.058;8.688;2022-09-09T09:59:23;55.72;44.76;66.84;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:01:52;59.34;47.50;73.40;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:04:22;58.97;49.19;72.74;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:06:53;64.61;48.63;78.25;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:09:24;66.92;53.16;78.14;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:12:00;61.33;45.69;72.75;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:14:42;53.76;44.23;68.83;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:17:26;59.24;45.23;74.62;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:20:19;60.01;45.94;76.40;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:22:52;61.14;45.42;79.71;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:25:38;60.74;45.94;76.66;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:28:26;61.45;44.90;75.19;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:31:14;62.04;46.93;77.84;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:33:53;55.72;44.58;71.95;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:36:25;55.31;46.47;72.70;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:39:00;54.25;44.73;76.52;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:41:44;61.40;45.27;76.45;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:44:36;62.02;45.48;76.11;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:47:34;64.42;45.97;82.37;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:50:37;62.56;44.47;80.24;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:53:21;67.11;46.27;78.37;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:55:55;58.67;45.27;73.57;;
51450;Laerm;37210;50.058;8.688;2022-09-09T10:58:30;63.85;45.17;79.41;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:01:10;65.43;45.04;82.02;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:03:43;61.53;44.15;74.63;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:06:19;63.24;45.99;79.89;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:08:50;58.67;45.11;73.18;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:11:25;63.81;45.20;80.97;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:14:08;58.91;45.04;75.35;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:16:43;60.88;44.83;81.49;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:19:22;55.66;46.82;69.81;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:21:55;57.21;46.57;70.33;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:24:30;55.03;45.66;71.47;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:27:57;58.76;44.87;77.01;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:30:45;61.78;43.99;80.90;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:33:47;62.78;45.27;80.25;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:36:59;58.19;45.07;77.45;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:42:37;59.49;44.35;76.41;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:45:22;59.78;43.49;75.03;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:47:53;52.15;44.65;70.38;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:50:34;58.55;44.54;72.84;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:53:19;60.56;44.62;74.76;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:56:10;63.54;45.27;77.73;;
51450;Laerm;37210;50.058;8.688;2022-09-09T11:58:53;50.39;44.62;58.99;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:01:37;58.68;45.23;76.43;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:04:32;52.35;46.05;60.94;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:07:18;58.75;45.45;75.22;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:09:56;60.60;45.57;76.81;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:12:30;54.46;44.47;64.90;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:15:24;52.02;45.33;61.53;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:17:56;59.49;45.14;75.98;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:20:34;53.95;44.94;69.14;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:23:22;59.21;44.69;75.93;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:26:07;59.39;44.62;82.39;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:28:52;58.73;44.43;74.18;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:31:26;62.18;45.83;78.73;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:34:10;57.13;45.23;80.33;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:36:39;66.82;46.45;78.84;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:39:19;70.73;48.77;81.85;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:41:54;81.16;70.95;91.69;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:44:23;83.42;60.51;91.53;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:46:52;60.97;51.39;73.61;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:49:29;59.72;47.77;71.55;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:52:04;57.92;47.48;72.71;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:54:35;63.95;48.12;80.60;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:57:09;60.70;48.51;75.31;;
51450;Laerm;37210;50.058;8.688;2022-09-09T12:59:43;57.07;46.07;70.47;;
51450;Laerm;37210;50.058;8.688;2022-09-09T13:02:24;53.72;45.30;64.41;;
