sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:01:12;5;-6;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:06:11;7;-5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:11:11;7;-5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:16:11;6;-6;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:21:11;6;-6;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:26:12;8;-5;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:31:12;8;-5;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:36:13;6;-6;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:41:11;6;-6;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:46:16;10;-5;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:51:14;10;-5;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T00:56:13;7;-6;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:01:12;7;-6;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:06:15;5;-6;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:11:15;5;-6;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:16:13;7;-5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:21:16;7;-5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:26:17;9;-5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:31:15;9;-5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:36:16;16;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:41:14;16;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:46:15;6;-5;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:51:15;6;-5;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T01:56:19;12;-5;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:01:16;12;-5;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:06:19;5;-5;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:11:16;5;-5;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:16:18;6;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:21:17;6;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:26:18;6;-5;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:31:18;6;-5;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:36:18;6;-5;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:41:18;6;-5;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:46:24;5;-6;40;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:51:20;5;-6;40;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T02:56:20;7;-5;89;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:01:20;7;-5;89;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:06:20;7;-5;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:11:20;7;-5;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:16:20;6;-5;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:21:20;6;-5;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:26:21;24;-5;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:31:21;24;-5;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:36:22;5;-5;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:41:22;5;-5;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:46:23;10;-5;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:51:22;10;-5;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T03:56:23;15;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:01:23;15;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:06:24;7;-5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:11:24;7;-5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:16:24;15;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:21:24;15;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:26:29;14;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:31:29;14;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:36:24;27;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:41:24;27;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:46:25;26;-6;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:51:24;26;-6;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T04:56:25;23;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:01:25;23;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:06:25;26;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:11:26;26;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:16:26;33;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:21:26;33;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:26:26;30;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:31:26;30;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:36:27;30;-5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:41:26;30;-5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:46:27;32;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:51:27;32;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T05:56:28;41;-1;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:01:28;41;-1;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:06:31;40;-4;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:11:29;40;-4;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:16:28;40;-2;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:21:28;40;-2;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:26:29;45;-2;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:31:28;45;-2;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:36:29;39;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:41:30;39;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:46:30;47;1;144;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:51:30;47;1;144;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T06:56:31;50;6;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:01:32;50;6;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:06:32;43;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:11:32;43;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:16:32;68;-5;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:21:32;68;-5;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:26:33;55;-5;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:31:33;55;-5;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:36:34;47;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:41:34;47;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:46:35;46;-4;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:51:35;46;-4;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T07:56:35;54;-2;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:01:35;54;-2;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:06:37;50;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:11:35;50;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:16:37;61;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:21:37;61;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:26:37;51;2;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:31:38;51;2;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:36:38;49;-5;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:41:40;49;-5;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:46:42;53;-3;141;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:51:38;53;-3;141;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T08:56:39;55;-4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:01:42;55;-4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:06:43;50;1;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:11:40;50;1;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:16:42;55;-0;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:21:41;55;-0;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:26:41;45;-5;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:31:41;45;-5;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:36:42;46;-5;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:41:41;46;-5;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:46:42;42;-2;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:51:42;42;-2;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T09:56:43;56;-2;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:01:43;56;-2;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:06:43;48;-4;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:11:44;48;-4;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:16:47;43;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:21:47;43;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:26:46;37;-5;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:31:45;37;-5;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:36:46;50;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:41:45;50;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:46:49;54;-5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:51:46;54;-5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T10:56:48;51;-5;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:01:46;51;-5;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:06:46;47;-3;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:11:46;47;-3;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:16:45;44;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:21:46;44;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:26:47;47;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:31:47;47;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:36:54;45;-2;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:41:46;45;-2;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:46:48;37;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:51:47;37;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T11:56:48;51;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:01:49;51;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:06:50;50;3;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:11:49;50;3;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:16:49;47;7;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:21:57;47;7;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:26:56;47;11;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:31:51;47;11;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:36:52;45;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:41:51;45;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:46:51;43;-2;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:51:51;43;-2;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T12:56:52;45;-5;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:01:56;45;-5;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:06:53;44;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:11:53;44;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:16:54;43;6;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:21:53;43;6;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:26:54;40;4;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:31:54;40;4;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:36:54;50;3;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:41:54;50;3;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:47:02;50;2;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:52:03;50;2;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T13:56:55;46;6;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:01:55;46;6;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:06:55;46;5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:11:55;46;5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:16:56;43;-5;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:21:56;43;-5;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:26:57;49;-5;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:31:57;49;-5;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:36:57;46;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:41:57;46;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:46:58;46;1;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:51:58;46;1;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T14:56:58;50;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:01:58;50;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:07:04;38;-3;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:11:59;38;-3;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:17:05;44;-4;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:22:00;44;-4;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:27:01;43;-5;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:32:06;43;-5;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:37:01;51;-2;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:42:01;51;-2;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:47:02;45;-5;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:52:02;45;-5;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T15:57:04;47;2;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:02:03;47;2;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:07:03;41;-5;145;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:12:04;41;-5;145;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:17:04;42;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:22:04;42;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:27:05;43;-2;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:32:05;43;-2;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:37:05;40;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:42:05;40;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:47:05;48;-2;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:52:05;48;-2;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T16:57:06;43;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:02:07;43;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:07:07;39;-3;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:12:07;39;-3;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:17:07;42;-5;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:22:07;42;-5;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:27:08;40;-2;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:32:08;40;-2;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:37:08;36;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:42:08;36;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:47:09;43;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:52:09;43;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T17:57:10;42;-5;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:02:10;42;-5;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:07:10;37;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:12:10;37;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:17:10;38;-5;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:22:11;38;-5;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:27:11;43;-5;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:32:11;43;-5;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:37:12;40;-5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:42:12;40;-5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:47:12;47;-5;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:52:12;47;-5;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T18:57:13;47;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:02:13;47;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:07:13;37;-5;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:12:13;37;-5;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:17:14;31;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:22:14;31;-5;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:27:14;50;-5;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:32:14;50;-5;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:37:15;45;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:42:15;45;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:47:15;48;-5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:52:15;48;-5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T19:57:16;33;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:02:16;33;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:07:17;26;-5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:12:16;26;-5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:17:16;30;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:22:16;30;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:27:16;26;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:32:16;26;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:37:17;26;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:42:17;26;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:47:18;26;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:52:18;26;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T20:57:19;26;-5;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:02:19;26;-5;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:07:20;26;-5;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:12:20;26;-5;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:17:21;26;-5;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:22:21;26;-5;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:27:22;34;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:32:23;34;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:37:22;20;-5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:42:23;20;-5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:47:23;32;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:52:23;32;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T21:57:24;29;-5;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:02:24;29;-5;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:07:25;27;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:12:25;27;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:17:25;20;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:22:25;20;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:27:25;26;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:32:25;26;-5;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:37:25;15;-5;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:42:26;15;-5;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T22:57:27;17;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:02:27;17;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:07:27;20;-5;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:12:27;20;-5;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:17:28;34;-6;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:22:28;34;-6;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:27:29;30;-5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:32:29;30;-5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:37:29;16;-5;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:42:29;16;-5;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:47:29;27;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:52:29;27;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-09-09T23:57:29;10;-5;92;;
