sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6787;SDS011;3431;47.966;10.268;2022-09-09T00:00:05;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:00:33;1.50;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:01:03;1.75;;;1.02;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:01:31;1.25;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:01:59;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:02:27;1.27;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:02:53;1.70;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:03:22;0.98;;;0.98;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:03:47;1.70;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:04:21;1.08;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:04:52;1.10;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:05:22;1.05;;;0.95;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:05:51;1.38;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:06:21;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:06:50;1.65;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:07:20;1.23;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:07:47;1.23;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:08:13;1.17;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:08:42;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:09:12;1.40;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:09:39;1.15;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:10:09;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:10:39;1.27;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:11:02;1.35;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:11:28;1.60;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:11:58;1.70;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:12:24;1.15;;;1.05;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:12:54;1.00;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:13:22;1.05;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:13:51;3.13;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:14:18;2.08;;;1.25;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:14:50;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:15:18;2.17;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:15:43;2.30;;;1.02;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:16:17;1.90;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:16:40;1.00;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:17:09;1.00;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:17:37;2.10;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:18:07;1.33;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:18:39;1.83;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:19:11;1.08;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:19:43;1.60;;;1.23;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:20:12;1.10;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:20:42;1.70;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:21:11;1.75;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:21:36;0.97;;;0.97;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:22:04;1.00;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:22:35;1.20;;;1.05;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:23:00;1.80;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:23:28;1.13;;;1.02;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:23:53;1.77;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:24:22;2.45;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:24:49;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:25:14;1.27;;;1.25;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:25:42;2.90;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:26:09;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:26:35;1.42;;;1.33;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:27:04;1.55;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:27:30;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:27:59;1.25;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:28:22;1.10;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:28:48;1.35;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:29:18;1.17;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:29:45;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:30:15;1.13;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:30:40;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:31:07;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:31:34;1.45;;;1.35;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:31:55;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:32:24;1.60;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:32:53;3.30;;;1.60;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:33:19;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:33:45;1.23;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:34:09;1.83;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:34:34;2.90;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:34:58;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:35:27;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:35:51;1.20;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:36:18;1.65;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:36:43;1.70;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:37:07;1.35;;;1.25;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:37:30;1.38;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:37:53;1.50;;;1.38;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:38:18;1.92;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:38:47;3.03;;;1.35;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:39:18;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:39:46;1.75;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:40:15;1.90;;;1.50;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:40:48;1.00;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:41:14;1.50;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:41:47;1.23;;;1.23;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:42:20;1.45;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:42:45;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:43:15;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:43:49;1.92;;;1.25;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:44:20;1.30;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:44:56;1.60;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:45:29;1.55;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:47:09;1.95;;;1.33;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:47:43;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:48:09;1.17;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:48:34;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:49:04;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:49:35;2.60;;;1.42;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:50:10;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:50:46;1.55;;;1.45;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:51:17;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:51:46;1.98;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:52:23;1.17;;;1.07;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:52:57;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:53:29;2.03;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:54:01;1.40;;;1.33;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:54:40;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:55:10;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:55:40;1.50;;;1.33;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:56:11;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:56:35;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:57:07;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:57:35;2.03;;;1.45;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:57:57;1.70;;;1.50;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:58:20;1.95;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:58:42;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:59:13;1.33;;;1.25;;
6787;SDS011;3431;47.966;10.268;2022-09-09T00:59:46;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:00:18;1.30;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:00:43;1.58;;;1.33;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:01:09;1.88;;;1.02;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:01:33;1.33;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:01:56;1.70;;;1.33;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:02:21;1.43;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:03:02;1.83;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:03:42;1.60;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:04:10;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:04:37;1.17;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:05:00;1.27;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:05:30;1.48;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:06:01;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:06:27;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:06:54;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:07:22;1.23;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:07:44;1.35;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:08:11;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:09:38;1.10;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:10:07;1.33;;;1.23;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:10:39;1.92;;;1.35;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:11:07;1.63;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:11:37;1.80;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:12:12;1.30;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:12:38;1.13;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:13:08;1.50;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:13:35;1.15;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:14:02;1.58;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:14:38;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:15:09;1.75;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:15:38;1.10;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:16:04;1.30;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:16:32;1.25;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:16:55;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:17:23;1.02;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:18:06;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:18:38;1.48;;;1.38;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:19:04;1.23;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:19:39;1.70;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:20:14;1.50;;;1.23;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:20:45;1.33;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:21:18;1.55;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:21:50;1.33;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:22:22;1.10;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:23:00;1.65;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:23:44;1.23;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:24:26;1.10;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:25:12;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:26:16;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:26:43;1.90;;;1.80;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:27:25;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:27:48;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:28:12;1.20;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:28:39;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:29:07;1.70;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:29:32;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:29:54;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:30:17;1.00;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:30:40;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:31:04;1.77;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:31:35;1.50;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:32:01;1.13;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:32:38;1.17;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:33:05;1.48;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:33:31;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:33:53;1.50;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:34:16;1.27;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:34:39;2.70;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:35:02;2.42;;;1.35;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:35:33;1.27;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:36:00;1.35;;;1.25;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:36:32;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:37:02;2.15;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:37:26;1.15;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:37:47;1.10;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:38:09;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:38:31;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:38:55;1.02;;;1.02;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:39:17;1.00;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:39:43;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:40:08;1.00;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:40:31;2.28;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:40:54;1.63;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:41:23;1.15;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:41:53;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:42:18;1.02;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:42:40;1.58;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:43:02;1.25;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:43:25;3.08;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:43:48;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:44:11;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:44:37;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:44:59;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:45:21;1.83;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:45:45;1.83;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:46:10;2.28;;;1.90;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:46:33;1.67;;;1.35;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:46:56;1.33;;;1.23;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:47:19;1.63;;;1.23;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:47:54;1.60;;;1.50;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:48:33;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:48:59;2.38;;;1.45;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:49:24;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:49:45;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:50:15;1.08;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:50:38;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:51:01;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:51:24;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:51:46;1.33;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:52:12;1.45;;;1.25;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:52:33;1.13;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:52:59;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:53:25;1.80;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:53:47;2.00;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:54:10;1.67;;;1.58;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:54:32;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:54:59;1.63;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:55:28;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:56:01;1.02;;;1.02;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:56:35;1.25;;;1.13;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:57:06;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:57:38;1.52;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:58:15;1.45;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:58:52;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T01:59:24;2.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:00:00;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:00:35;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:01:04;1.02;;;1.00;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:01:36;1.70;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:02:09;2.08;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:02:38;1.60;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:03:15;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:03:51;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:04:18;1.58;;;1.25;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:04:49;1.08;;;1.02;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:05:19;1.45;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:05:55;1.48;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:06:25;1.70;;;1.50;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:06:55;1.30;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:07:26;1.58;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:08:00;1.35;;;1.35;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:08:36;1.77;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:09:05;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:09:30;1.48;;;1.38;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:09:55;1.40;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:10:22;1.25;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:11:00;1.95;;;1.35;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:11:33;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:12:08;1.90;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:12:41;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:13:08;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:13:32;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:13:58;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:14:24;2.15;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:14:50;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:15:17;1.17;;;1.17;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:15:45;1.45;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:16:15;1.25;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:16:44;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:17:09;1.88;;;1.50;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:17:49;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:18:13;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:18:40;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:19:11;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:19:52;1.55;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:20:29;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:20:54;2.47;;;1.48;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:21:18;1.25;;;1.08;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:21:40;1.20;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:22:04;1.38;;;1.27;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:22:27;1.50;;;1.40;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:22:54;1.27;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:23:18;1.55;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:23:44;1.20;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:24:12;1.45;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:24:42;1.48;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:25:14;1.27;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:25:39;1.40;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:26:14;1.55;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:26:44;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:27:11;2.55;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:27:34;1.55;;;1.10;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:27:57;1.63;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:28:19;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:28:44;1.58;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:29:08;1.60;;;1.50;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:29:34;1.50;;;1.23;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:29:59;1.90;;;1.15;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:30:33;1.70;;;1.60;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:30:56;1.30;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:31:25;1.60;;;1.20;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:31:53;1.80;;;1.30;;
6787;SDS011;3431;47.966;10.268;2022-09-09T02:32:23;1.33;;;1.23;;
