sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2022-09-09T00:02:27;99298.20;;;14.20;99.16
59073;BME280;44859;51.934;15.554;2022-09-09T00:07:52;99303.41;;;14.19;99.01
59073;BME280;44859;51.934;15.554;2022-09-09T00:10:33;99302.73;;;14.19;99.07
59073;BME280;44859;51.934;15.554;2022-09-09T00:13:33;99304.27;;;14.17;99.01
59073;BME280;44859;51.934;15.554;2022-09-09T00:16:22;99307.77;;;14.15;98.86
59073;BME280;44859;51.934;15.554;2022-09-09T00:21:58;99305.83;;;14.08;98.98
59073;BME280;44859;51.934;15.554;2022-09-09T00:24:54;99309.78;;;14.04;98.96
59073;BME280;44859;51.934;15.554;2022-09-09T00:27:39;99309.59;;;13.99;99.05
59073;BME280;44859;51.934;15.554;2022-09-09T00:30:24;99310.13;;;13.96;99.03
59073;BME280;44859;51.934;15.554;2022-09-09T00:32:57;99306.42;;;13.94;99.21
59073;BME280;44859;51.934;15.554;2022-09-09T00:35:36;99308.48;;;13.93;99.19
59073;BME280;44859;51.934;15.554;2022-09-09T00:38:52;99308.42;;;13.91;98.92
59073;BME280;44859;51.934;15.554;2022-09-09T00:45:05;99310.20;;;13.88;99.21
59073;BME280;44859;51.934;15.554;2022-09-09T00:47:49;99312.55;;;13.87;99.36
59073;BME280;44859;51.934;15.554;2022-09-09T00:50:49;99317.70;;;13.87;99.35
59073;BME280;44859;51.934;15.554;2022-09-09T00:58:37;99317.58;;;13.91;99.46
59073;BME280;44859;51.934;15.554;2022-09-09T01:01:11;99317.40;;;13.91;99.32
59073;BME280;44859;51.934;15.554;2022-09-09T01:03:52;99316.73;;;13.91;99.01
59073;BME280;44859;51.934;15.554;2022-09-09T01:06:35;99321.41;;;13.92;99.26
59073;BME280;44859;51.934;15.554;2022-09-09T01:09:27;99318.77;;;13.91;99.25
59073;BME280;44859;51.934;15.554;2022-09-09T01:12:16;99320.91;;;13.91;99.31
59073;BME280;44859;51.934;15.554;2022-09-09T01:14:48;99321.77;;;13.89;99.13
59073;BME280;44859;51.934;15.554;2022-09-09T01:17:49;99327.27;;;13.86;99.35
59073;BME280;44859;51.934;15.554;2022-09-09T01:26:34;99328.36;;;13.73;99.27
59073;BME280;44859;51.934;15.554;2022-09-09T01:29:12;99329.09;;;13.70;99.51
59073;BME280;44859;51.934;15.554;2022-09-09T01:32:35;99328.22;;;13.67;99.44
59073;BME280;44859;51.934;15.554;2022-09-09T01:35:00;99329.89;;;13.63;99.44
59073;BME280;44859;51.934;15.554;2022-09-09T01:37:30;99330.23;;;13.61;99.36
59073;BME280;44859;51.934;15.554;2022-09-09T01:40:00;99329.42;;;13.60;99.33
59073;BME280;44859;51.934;15.554;2022-09-09T01:42:30;99330.51;;;13.60;99.52
59073;BME280;44859;51.934;15.554;2022-09-09T01:44:59;99334.83;;;13.58;99.39
59073;BME280;44859;51.934;15.554;2022-09-09T01:47:34;99337.30;;;13.58;99.57
59073;BME280;44859;51.934;15.554;2022-09-09T01:50:08;99334.06;;;13.57;99.78
59073;BME280;44859;51.934;15.554;2022-09-09T01:52:40;99335.88;;;13.56;99.60
59073;BME280;44859;51.934;15.554;2022-09-09T01:55:10;99336.25;;;13.55;99.64
59073;BME280;44859;51.934;15.554;2022-09-09T02:01:06;99336.11;;;13.53;99.51
59073;BME280;44859;51.934;15.554;2022-09-09T02:03:58;99334.79;;;13.51;99.76
59073;BME280;44859;51.934;15.554;2022-09-09T02:06:56;99338.73;;;13.48;99.44
59073;BME280;44859;51.934;15.554;2022-09-09T02:09:30;99336.63;;;13.45;99.79
59073;BME280;44859;51.934;15.554;2022-09-09T02:12:08;99333.60;;;13.43;99.45
59073;BME280;44859;51.934;15.554;2022-09-09T02:14:46;99330.72;;;13.41;99.78
59073;BME280;44859;51.934;15.554;2022-09-09T02:17:25;99327.56;;;13.41;99.43
59073;BME280;44859;51.934;15.554;2022-09-09T02:20:03;99326.60;;;13.39;99.46
59073;BME280;44859;51.934;15.554;2022-09-09T02:22:44;99329.00;;;13.38;99.63
59073;BME280;44859;51.934;15.554;2022-09-09T02:25:26;99330.77;;;13.38;99.48
59073;BME280;44859;51.934;15.554;2022-09-09T02:27:56;99333.31;;;13.37;99.68
59073;BME280;44859;51.934;15.554;2022-09-09T02:30:29;99333.97;;;13.35;99.56
59073;BME280;44859;51.934;15.554;2022-09-09T02:33:04;99340.05;;;13.33;99.45
59073;BME280;44859;51.934;15.554;2022-09-09T02:35:35;99336.66;;;13.30;99.60
59073;BME280;44859;51.934;15.554;2022-09-09T02:38:09;99339.39;;;13.29;99.47
59073;BME280;44859;51.934;15.554;2022-09-09T02:41:01;99340.97;;;13.27;99.49
59073;BME280;44859;51.934;15.554;2022-09-09T02:43:34;99338.41;;;13.25;99.53
59073;BME280;44859;51.934;15.554;2022-09-09T02:46:24;99342.36;;;13.24;99.50
59073;BME280;44859;51.934;15.554;2022-09-09T02:49:03;99341.21;;;13.23;99.40
59073;BME280;44859;51.934;15.554;2022-09-09T02:52:05;99344.60;;;13.20;99.61
59073;BME280;44859;51.934;15.554;2022-09-09T02:54:37;99344.32;;;13.16;99.49
59073;BME280;44859;51.934;15.554;2022-09-09T02:57:13;99348.93;;;13.16;99.49
59073;BME280;44859;51.934;15.554;2022-09-09T02:59:45;99350.55;;;13.13;99.22
59073;BME280;44859;51.934;15.554;2022-09-09T03:02:15;99351.59;;;13.10;99.33
59073;BME280;44859;51.934;15.554;2022-09-09T03:04:44;99352.91;;;13.09;99.29
59073;BME280;44859;51.934;15.554;2022-09-09T03:07:22;99355.13;;;13.08;99.01
59073;BME280;44859;51.934;15.554;2022-09-09T03:09:53;99352.23;;;13.06;99.48
59073;BME280;44859;51.934;15.554;2022-09-09T03:12:25;99353.17;;;13.05;99.45
59073;BME280;44859;51.934;15.554;2022-09-09T03:14:57;99356.95;;;13.04;99.42
59073;BME280;44859;51.934;15.554;2022-09-09T03:17:25;99355.68;;;13.02;99.32
59073;BME280;44859;51.934;15.554;2022-09-09T03:20:08;99357.56;;;13.00;99.24
59073;BME280;44859;51.934;15.554;2022-09-09T03:22:56;99355.89;;;12.99;99.38
59073;BME280;44859;51.934;15.554;2022-09-09T03:25:27;99356.90;;;13.00;99.26
59073;BME280;44859;51.934;15.554;2022-09-09T03:27:57;99356.35;;;13.00;99.14
59073;BME280;44859;51.934;15.554;2022-09-09T03:30:27;99355.95;;;13.01;98.98
59073;BME280;44859;51.934;15.554;2022-09-09T03:33:02;99355.20;;;13.01;98.87
59073;BME280;44859;51.934;15.554;2022-09-09T03:35:34;99355.71;;;12.99;99.02
59073;BME280;44859;51.934;15.554;2022-09-09T03:38:03;99356.10;;;12.98;98.71
59073;BME280;44859;51.934;15.554;2022-09-09T03:40:47;99358.90;;;12.96;98.94
59073;BME280;44859;51.934;15.554;2022-09-09T03:43:17;99357.70;;;12.92;98.90
59073;BME280;44859;51.934;15.554;2022-09-09T03:45:46;99357.59;;;12.89;98.56
59073;BME280;44859;51.934;15.554;2022-09-09T03:48:38;99357.91;;;12.86;98.81
59073;BME280;44859;51.934;15.554;2022-09-09T03:51:19;99362.66;;;12.84;99.36
59073;BME280;44859;51.934;15.554;2022-09-09T03:53:50;99362.73;;;12.83;99.25
59073;BME280;44859;51.934;15.554;2022-09-09T03:56:18;99364.06;;;12.81;99.30
59073;BME280;44859;51.934;15.554;2022-09-09T03:58:50;99369.13;;;12.79;99.26
59073;BME280;44859;51.934;15.554;2022-09-09T04:01:31;99367.77;;;12.76;99.44
59073;BME280;44859;51.934;15.554;2022-09-09T04:04:02;99367.36;;;12.73;99.44
59073;BME280;44859;51.934;15.554;2022-09-09T04:06:34;99370.52;;;12.71;99.18
59073;BME280;44859;51.934;15.554;2022-09-09T04:09:04;99375.50;;;12.68;99.54
59073;BME280;44859;51.934;15.554;2022-09-09T04:11:36;99374.58;;;12.66;99.19
59073;BME280;44859;51.934;15.554;2022-09-09T04:14:06;99376.66;;;12.63;99.35
59073;BME280;44859;51.934;15.554;2022-09-09T04:16:34;99373.05;;;12.62;99.63
59073;BME280;44859;51.934;15.554;2022-09-09T04:19:13;99375.09;;;12.60;99.66
59073;BME280;44859;51.934;15.554;2022-09-09T04:21:46;99373.45;;;12.58;99.70
59073;BME280;44859;51.934;15.554;2022-09-09T04:24:22;99372.12;;;12.57;99.47
59073;BME280;44859;51.934;15.554;2022-09-09T04:26:55;99374.48;;;12.56;99.86
59073;BME280;44859;51.934;15.554;2022-09-09T04:29:35;99377.33;;;12.56;99.67
59073;BME280;44859;51.934;15.554;2022-09-09T04:32:03;99373.13;;;12.55;99.57
59073;BME280;44859;51.934;15.554;2022-09-09T04:34:36;99383.04;;;12.54;99.83
59073;BME280;44859;51.934;15.554;2022-09-09T04:37:06;99383.75;;;12.54;99.34
59073;BME280;44859;51.934;15.554;2022-09-09T04:39:37;99383.14;;;12.55;99.55
59073;BME280;44859;51.934;15.554;2022-09-09T04:42:08;99386.42;;;12.56;99.62
59073;BME280;44859;51.934;15.554;2022-09-09T04:44:36;99390.43;;;12.57;99.52
59073;BME280;44859;51.934;15.554;2022-09-09T04:47:05;99394.36;;;12.56;99.61
59073;BME280;44859;51.934;15.554;2022-09-09T04:49:34;99395.42;;;12.56;99.50
59073;BME280;44859;51.934;15.554;2022-09-09T04:52:03;99397.90;;;12.56;99.70
59073;BME280;44859;51.934;15.554;2022-09-09T04:54:34;99401.39;;;12.56;99.74
59073;BME280;44859;51.934;15.554;2022-09-09T04:57:03;99402.88;;;12.58;99.57
59073;BME280;44859;51.934;15.554;2022-09-09T04:59:47;99404.70;;;12.60;99.57
59073;BME280;44859;51.934;15.554;2022-09-09T05:02:16;99405.68;;;12.62;99.55
59073;BME280;44859;51.934;15.554;2022-09-09T05:04:44;99410.55;;;12.63;99.29
59073;BME280;44859;51.934;15.554;2022-09-09T05:07:13;99414.55;;;12.63;99.49
59073;BME280;44859;51.934;15.554;2022-09-09T05:09:42;99410.67;;;12.63;99.17
59073;BME280;44859;51.934;15.554;2022-09-09T05:12:18;99410.08;;;12.64;99.01
59073;BME280;44859;51.934;15.554;2022-09-09T05:14:46;99412.84;;;12.65;98.92
59073;BME280;44859;51.934;15.554;2022-09-09T05:17:14;99413.84;;;12.66;98.92
59073;BME280;44859;51.934;15.554;2022-09-09T05:19:44;99410.98;;;12.67;98.95
59073;BME280;44859;51.934;15.554;2022-09-09T05:22:12;99405.93;;;12.69;98.77
59073;BME280;44859;51.934;15.554;2022-09-09T05:24:40;99402.35;;;12.72;98.61
59073;BME280;44859;51.934;15.554;2022-09-09T05:27:09;99401.33;;;12.74;98.57
59073;BME280;44859;51.934;15.554;2022-09-09T05:29:40;99404.67;;;12.77;98.57
59073;BME280;44859;51.934;15.554;2022-09-09T05:32:11;99407.83;;;12.80;98.29
59073;BME280;44859;51.934;15.554;2022-09-09T05:34:44;99415.48;;;12.84;98.43
59073;BME280;44859;51.934;15.554;2022-09-09T05:37:39;99421.95;;;12.88;98.26
59073;BME280;44859;51.934;15.554;2022-09-09T05:40:09;99427.19;;;12.94;97.69
59073;BME280;44859;51.934;15.554;2022-09-09T05:42:39;99428.80;;;13.02;97.76
59073;BME280;44859;51.934;15.554;2022-09-09T05:45:13;99430.95;;;13.07;97.84
59073;BME280;44859;51.934;15.554;2022-09-09T05:47:42;99431.75;;;13.11;97.40
59073;BME280;44859;51.934;15.554;2022-09-09T05:50:10;99433.11;;;13.15;97.53
59073;BME280;44859;51.934;15.554;2022-09-09T05:52:39;99428.27;;;13.21;97.29
59073;BME280;44859;51.934;15.554;2022-09-09T05:55:07;99424.71;;;13.27;96.83
59073;BME280;44859;51.934;15.554;2022-09-09T05:57:36;99425.13;;;13.35;96.32
59073;BME280;44859;51.934;15.554;2022-09-09T06:00:05;99426.52;;;13.46;96.00
59073;BME280;44859;51.934;15.554;2022-09-09T06:02:34;99434.90;;;13.60;95.70
59073;BME280;44859;51.934;15.554;2022-09-09T06:05:05;99434.40;;;13.73;95.13
59073;BME280;44859;51.934;15.554;2022-09-09T06:07:37;99430.30;;;13.76;94.48
59073;BME280;44859;51.934;15.554;2022-09-09T06:10:06;99428.16;;;13.77;94.22
59073;BME280;44859;51.934;15.554;2022-09-09T06:12:35;99425.10;;;13.83;94.13
59073;BME280;44859;51.934;15.554;2022-09-09T06:15:04;99428.95;;;13.94;93.63
59073;BME280;44859;51.934;15.554;2022-09-09T06:17:33;99428.46;;;14.03;93.28
59073;BME280;44859;51.934;15.554;2022-09-09T06:20:02;99426.23;;;14.05;93.10
59073;BME280;44859;51.934;15.554;2022-09-09T06:22:35;99429.11;;;14.01;93.01
59073;BME280;44859;51.934;15.554;2022-09-09T06:25:12;99425.62;;;14.01;92.66
59073;BME280;44859;51.934;15.554;2022-09-09T06:27:41;99424.67;;;14.02;92.43
59073;BME280;44859;51.934;15.554;2022-09-09T06:30:12;99428.23;;;14.22;92.40
59073;BME280;44859;51.934;15.554;2022-09-09T06:32:49;99433.52;;;14.45;91.48
59073;BME280;44859;51.934;15.554;2022-09-09T06:35:19;99432.41;;;14.61;91.22
59073;BME280;44859;51.934;15.554;2022-09-09T06:37:48;99429.98;;;14.70;90.26
59073;BME280;44859;51.934;15.554;2022-09-09T06:40:25;99427.94;;;14.70;89.86
59073;BME280;44859;51.934;15.554;2022-09-09T06:42:54;99426.46;;;14.78;90.01
59073;BME280;44859;51.934;15.554;2022-09-09T06:45:22;99431.88;;;14.98;89.36
59073;BME280;44859;51.934;15.554;2022-09-09T06:47:50;99431.94;;;15.15;88.57
59073;BME280;44859;51.934;15.554;2022-09-09T06:50:21;99434.81;;;15.19;87.81
59073;BME280;44859;51.934;15.554;2022-09-09T06:52:53;99437.28;;;15.21;87.75
59073;BME280;44859;51.934;15.554;2022-09-09T06:55:24;99435.94;;;15.25;87.73
59073;BME280;44859;51.934;15.554;2022-09-09T06:57:52;99437.36;;;15.25;88.02
59073;BME280;44859;51.934;15.554;2022-09-09T07:00:26;99435.66;;;15.22;87.92
59073;BME280;44859;51.934;15.554;2022-09-09T07:02:55;99431.73;;;15.20;87.78
59073;BME280;44859;51.934;15.554;2022-09-09T07:05:26;99430.67;;;15.29;88.18
59073;BME280;44859;51.934;15.554;2022-09-09T07:07:54;99427.63;;;15.39;87.80
59073;BME280;44859;51.934;15.554;2022-09-09T07:10:24;99429.48;;;15.60;87.66
59073;BME280;44859;51.934;15.554;2022-09-09T07:12:53;99428.00;;;15.82;86.69
59073;BME280;44859;51.934;15.554;2022-09-09T07:15:21;99431.59;;;15.97;86.38
59073;BME280;44859;51.934;15.554;2022-09-09T07:17:54;99432.17;;;16.13;86.33
59073;BME280;44859;51.934;15.554;2022-09-09T07:20:23;99430.81;;;16.29;85.38
59073;BME280;44859;51.934;15.554;2022-09-09T07:23:02;99426.84;;;16.41;84.77
59073;BME280;44859;51.934;15.554;2022-09-09T07:25:33;99427.70;;;16.54;83.38
59073;BME280;44859;51.934;15.554;2022-09-09T07:28:02;99430.04;;;16.63;82.38
59073;BME280;44859;51.934;15.554;2022-09-09T07:30:34;99426.50;;;16.76;81.62
59073;BME280;44859;51.934;15.554;2022-09-09T07:33:06;99428.48;;;16.98;81.85
59073;BME280;44859;51.934;15.554;2022-09-09T07:35:35;99433.64;;;17.25;81.74
59073;BME280;44859;51.934;15.554;2022-09-09T07:38:07;99434.38;;;17.48;81.87
59073;BME280;44859;51.934;15.554;2022-09-09T07:40:37;99436.36;;;17.77;81.29
59073;BME280;44859;51.934;15.554;2022-09-09T07:43:06;99439.79;;;17.81;80.88
59073;BME280;44859;51.934;15.554;2022-09-09T07:45:35;99446.44;;;17.82;80.22
59073;BME280;44859;51.934;15.554;2022-09-09T07:48:04;99446.12;;;17.73;79.68
59073;BME280;44859;51.934;15.554;2022-09-09T07:50:37;99446.93;;;17.70;79.42
59073;BME280;44859;51.934;15.554;2022-09-09T07:53:08;99449.82;;;17.61;79.31
59073;BME280;44859;51.934;15.554;2022-09-09T07:55:41;99448.68;;;17.64;79.30
59073;BME280;44859;51.934;15.554;2022-09-09T07:58:26;99449.60;;;17.61;77.90
59073;BME280;44859;51.934;15.554;2022-09-09T08:00:57;99451.96;;;17.45;77.73
59073;BME280;44859;51.934;15.554;2022-09-09T08:03:26;99451.55;;;17.44;78.64
59073;BME280;44859;51.934;15.554;2022-09-09T08:06:08;99450.81;;;17.64;78.64
59073;BME280;44859;51.934;15.554;2022-09-09T08:08:37;99449.05;;;17.83;77.03
59073;BME280;44859;51.934;15.554;2022-09-09T08:11:14;99446.81;;;17.73;76.40
59073;BME280;44859;51.934;15.554;2022-09-09T08:13:55;99446.70;;;17.72;76.43
59073;BME280;44859;51.934;15.554;2022-09-09T08:16:34;99449.73;;;17.92;76.77
59073;BME280;44859;51.934;15.554;2022-09-09T08:19:04;99445.80;;;18.05;76.04
59073;BME280;44859;51.934;15.554;2022-09-09T08:21:40;99451.86;;;18.19;74.88
59073;BME280;44859;51.934;15.554;2022-09-09T08:24:11;99461.17;;;18.31;75.23
59073;BME280;44859;51.934;15.554;2022-09-09T08:26:52;99462.18;;;18.40;75.16
59073;BME280;44859;51.934;15.554;2022-09-09T08:29:25;99463.89;;;18.49;75.34
59073;BME280;44859;51.934;15.554;2022-09-09T08:31:56;99461.69;;;18.49;74.81
59073;BME280;44859;51.934;15.554;2022-09-09T08:34:29;99460.00;;;18.48;74.17
59073;BME280;44859;51.934;15.554;2022-09-09T08:36:59;99465.24;;;18.49;74.33
59073;BME280;44859;51.934;15.554;2022-09-09T08:39:28;99466.89;;;18.55;73.68
59073;BME280;44859;51.934;15.554;2022-09-09T08:42:43;99468.86;;;18.59;73.61
59073;BME280;44859;51.934;15.554;2022-09-09T08:45:36;99475.36;;;18.64;73.07
59073;BME280;44859;51.934;15.554;2022-09-09T08:48:44;99472.66;;;18.79;72.56
59073;BME280;44859;51.934;15.554;2022-09-09T08:51:11;99467.52;;;18.95;72.66
59073;BME280;44859;51.934;15.554;2022-09-09T08:53:51;99466.65;;;19.23;71.44
59073;BME280;44859;51.934;15.554;2022-09-09T08:56:27;99469.29;;;19.25;70.72
59073;BME280;44859;51.934;15.554;2022-09-09T08:59:02;99465.77;;;19.32;71.26
59073;BME280;44859;51.934;15.554;2022-09-09T09:05:20;99464.11;;;19.72;69.83
59073;BME280;44859;51.934;15.554;2022-09-09T09:10:59;99465.20;;;19.90;68.39
59073;BME280;44859;51.934;15.554;2022-09-09T09:16:30;99470.48;;;19.94;68.77
59073;BME280;44859;51.934;15.554;2022-09-09T09:19:01;99471.15;;;20.10;68.77
59073;BME280;44859;51.934;15.554;2022-09-09T09:27:17;99471.25;;;20.54;67.27
59073;BME280;44859;51.934;15.554;2022-09-09T09:29:53;99468.98;;;20.61;64.70
59073;BME280;44859;51.934;15.554;2022-09-09T09:32:55;99470.96;;;20.82;65.58
59073;BME280;44859;51.934;15.554;2022-09-09T09:35:36;99471.05;;;20.92;65.33
59073;BME280;44859;51.934;15.554;2022-09-09T09:38:25;99469.11;;;20.96;65.30
59073;BME280;44859;51.934;15.554;2022-09-09T09:41:33;99465.99;;;21.11;63.41
59073;BME280;44859;51.934;15.554;2022-09-09T09:44:28;99466.55;;;20.96;63.72
59073;BME280;44859;51.934;15.554;2022-09-09T09:47:23;99472.23;;;21.08;64.69
59073;BME280;44859;51.934;15.554;2022-09-09T09:49:56;99471.59;;;21.27;64.55
59073;BME280;44859;51.934;15.554;2022-09-09T09:52:32;99468.20;;;21.45;64.65
59073;BME280;44859;51.934;15.554;2022-09-09T09:55:20;99464.73;;;21.59;64.14
59073;BME280;44859;51.934;15.554;2022-09-09T09:58:03;99464.88;;;21.75;61.19
59073;BME280;44859;51.934;15.554;2022-09-09T10:00:56;99469.73;;;21.85;59.54
59073;BME280;44859;51.934;15.554;2022-09-09T10:03:28;99466.29;;;21.84;59.84
59073;BME280;44859;51.934;15.554;2022-09-09T10:06:07;99466.75;;;21.88;57.85
59073;BME280;44859;51.934;15.554;2022-09-09T10:08:52;99464.70;;;21.87;57.57
59073;BME280;44859;51.934;15.554;2022-09-09T10:11:51;99459.83;;;21.94;57.51
59073;BME280;44859;51.934;15.554;2022-09-09T10:28:00;99475.46;;;23.04;55.00
59073;BME280;44859;51.934;15.554;2022-09-09T10:36:26;99471.71;;;23.36;53.76
59073;BME280;44859;51.934;15.554;2022-09-09T10:41:52;99474.88;;;22.91;54.27
59073;BME280;44859;51.934;15.554;2022-09-09T10:57:52;99458.61;;;23.38;52.99
59073;BME280;44859;51.934;15.554;2022-09-09T11:00:59;99459.17;;;23.49;51.41
59073;BME280;44859;51.934;15.554;2022-09-09T11:03:45;99462.50;;;23.37;51.47
59073;BME280;44859;51.934;15.554;2022-09-09T11:06:41;99455.59;;;23.48;51.64
59073;BME280;44859;51.934;15.554;2022-09-09T11:09:19;99461.87;;;23.69;50.75
59073;BME280;44859;51.934;15.554;2022-09-09T11:11:56;99459.40;;;23.87;50.68
59073;BME280;44859;51.934;15.554;2022-09-09T11:14:52;99461.75;;;24.00;50.81
59073;BME280;44859;51.934;15.554;2022-09-09T11:17:38;99462.95;;;24.12;49.86
59073;BME280;44859;51.934;15.554;2022-09-09T11:20:22;99465.06;;;23.78;49.22
59073;BME280;44859;51.934;15.554;2022-09-09T11:23:05;99465.98;;;23.32;49.96
59073;BME280;44859;51.934;15.554;2022-09-09T11:25:42;99465.40;;;22.85;51.13
59073;BME280;44859;51.934;15.554;2022-09-09T11:38:27;99451.94;;;22.27;52.73
59073;BME280;44859;51.934;15.554;2022-09-09T11:41:09;99453.84;;;22.05;52.66
59073;BME280;44859;51.934;15.554;2022-09-09T11:43:47;99456.64;;;21.95;53.01
59073;BME280;44859;51.934;15.554;2022-09-09T11:46:33;99453.60;;;22.00;53.36
59073;BME280;44859;51.934;15.554;2022-09-09T11:49:25;99451.16;;;22.55;52.87
59073;BME280;44859;51.934;15.554;2022-09-09T11:51:54;99451.16;;;22.98;51.68
59073;BME280;44859;51.934;15.554;2022-09-09T11:54:46;99460.49;;;22.86;51.34
59073;BME280;44859;51.934;15.554;2022-09-09T11:57:35;99457.75;;;22.63;52.08
59073;BME280;44859;51.934;15.554;2022-09-09T12:00:05;99454.52;;;22.33;52.29
59073;BME280;44859;51.934;15.554;2022-09-09T12:02:47;99452.67;;;22.02;52.53
59073;BME280;44859;51.934;15.554;2022-09-09T12:05:23;99454.06;;;21.76;52.80
59073;BME280;44859;51.934;15.554;2022-09-09T12:08:26;99457.27;;;21.60;53.09
59073;BME280;44859;51.934;15.554;2022-09-09T12:11:01;99459.42;;;21.47;53.51
59073;BME280;44859;51.934;15.554;2022-09-09T12:13:35;99459.03;;;21.40;54.06
59073;BME280;44859;51.934;15.554;2022-09-09T12:16:34;99456.66;;;21.34;54.62
59073;BME280;44859;51.934;15.554;2022-09-09T12:19:29;99454.88;;;21.25;55.04
59073;BME280;44859;51.934;15.554;2022-09-09T12:28:16;99453.88;;;20.97;56.16
59073;BME280;44859;51.934;15.554;2022-09-09T12:34:20;99466.17;;;20.74;56.95
59073;BME280;44859;51.934;15.554;2022-09-09T12:37:49;99470.20;;;20.68;57.35
59073;BME280;44859;51.934;15.554;2022-09-09T12:39:57;99466.68;;;20.58;58.07
59073;BME280;44859;51.934;15.554;2022-09-09T12:42:47;99460.95;;;20.44;59.17
59073;BME280;44859;51.934;15.554;2022-09-09T12:45:21;99460.16;;;20.38;61.40
59073;BME280;44859;51.934;15.554;2022-09-09T12:48:00;99466.18;;;20.20;62.72
59073;BME280;44859;51.934;15.554;2022-09-09T12:50:42;99473.70;;;19.93;63.80
59073;BME280;44859;51.934;15.554;2022-09-09T12:53:22;99478.02;;;19.72;65.29
59073;BME280;44859;51.934;15.554;2022-09-09T12:56:11;99476.67;;;19.61;66.07
59073;BME280;44859;51.934;15.554;2022-09-09T12:59:25;99482.98;;;19.59;68.12
59073;BME280;44859;51.934;15.554;2022-09-09T13:01:58;99481.10;;;19.44;69.28
59073;BME280;44859;51.934;15.554;2022-09-09T13:04:27;99476.02;;;19.37;70.08
59073;BME280;44859;51.934;15.554;2022-09-09T13:07:10;99468.14;;;19.28;70.38
59073;BME280;44859;51.934;15.554;2022-09-09T13:09:45;99460.29;;;19.18;70.38
59073;BME280;44859;51.934;15.554;2022-09-09T13:12:33;99460.70;;;19.24;70.41
59073;BME280;44859;51.934;15.554;2022-09-09T13:15:19;99460.17;;;19.45;70.85
59073;BME280;44859;51.934;15.554;2022-09-09T13:17:59;99457.09;;;19.71;70.57
59073;BME280;44859;51.934;15.554;2022-09-09T13:20:32;99462.67;;;20.04;70.31
59073;BME280;44859;51.934;15.554;2022-09-09T13:23:01;99465.30;;;20.21;70.43
59073;BME280;44859;51.934;15.554;2022-09-09T13:25:30;99463.74;;;20.24;70.17
59073;BME280;44859;51.934;15.554;2022-09-09T13:28:00;99467.09;;;20.00;70.80
59073;BME280;44859;51.934;15.554;2022-09-09T13:30:42;99460.13;;;19.73;71.37
59073;BME280;44859;51.934;15.554;2022-09-09T13:33:34;99461.77;;;19.55;71.72
59073;BME280;44859;51.934;15.554;2022-09-09T13:36:12;99464.50;;;19.50;72.31
59073;BME280;44859;51.934;15.554;2022-09-09T13:39:22;99465.75;;;19.56;72.83
59073;BME280;44859;51.934;15.554;2022-09-09T13:42:00;99461.80;;;19.86;72.79
59073;BME280;44859;51.934;15.554;2022-09-09T13:44:36;99458.61;;;20.17;72.35
59073;BME280;44859;51.934;15.554;2022-09-09T13:47:33;99454.02;;;20.29;71.37
59073;BME280;44859;51.934;15.554;2022-09-09T13:50:22;99452.70;;;20.53;71.20
59073;BME280;44859;51.934;15.554;2022-09-09T13:52:57;99447.33;;;20.68;70.21
59073;BME280;44859;51.934;15.554;2022-09-09T13:55:38;99439.30;;;20.83;70.01
59073;BME280;44859;51.934;15.554;2022-09-09T13:58:19;99444.02;;;20.78;69.25
59073;BME280;44859;51.934;15.554;2022-09-09T14:01:14;99443.54;;;20.53;68.89
59073;BME280;44859;51.934;15.554;2022-09-09T14:03:43;99437.42;;;20.43;69.05
59073;BME280;44859;51.934;15.554;2022-09-09T14:06:20;99438.26;;;20.60;69.41
59073;BME280;44859;51.934;15.554;2022-09-09T14:08:53;99433.94;;;20.92;67.28
59073;BME280;44859;51.934;15.554;2022-09-09T14:11:23;99430.23;;;21.23;65.83
59073;BME280;44859;51.934;15.554;2022-09-09T14:14:04;99430.33;;;21.45;63.68
59073;BME280;44859;51.934;15.554;2022-09-09T14:16:45;99429.02;;;21.73;62.54
59073;BME280;44859;51.934;15.554;2022-09-09T14:19:17;99432.00;;;22.07;61.23
59073;BME280;44859;51.934;15.554;2022-09-09T14:21:46;99435.04;;;22.42;60.17
59073;BME280;44859;51.934;15.554;2022-09-09T14:24:22;99435.96;;;22.71;59.99
59073;BME280;44859;51.934;15.554;2022-09-09T14:26:51;99433.01;;;22.85;58.68
59073;BME280;44859;51.934;15.554;2022-09-09T14:29:22;99433.32;;;22.60;56.96
59073;BME280;44859;51.934;15.554;2022-09-09T14:31:52;99436.08;;;22.26;56.51
59073;BME280;44859;51.934;15.554;2022-09-09T14:34:20;99440.55;;;22.42;57.60
59073;BME280;44859;51.934;15.554;2022-09-09T14:36:50;99437.61;;;22.45;56.67
59073;BME280;44859;51.934;15.554;2022-09-09T14:39:22;99439.12;;;22.30;55.51
59073;BME280;44859;51.934;15.554;2022-09-09T14:41:59;99434.52;;;22.12;55.24
59073;BME280;44859;51.934;15.554;2022-09-09T14:44:28;99432.97;;;21.83;55.43
59073;BME280;44859;51.934;15.554;2022-09-09T14:46:57;99428.58;;;21.52;56.40
59073;BME280;44859;51.934;15.554;2022-09-09T14:49:29;99417.30;;;21.29;57.05
