sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:01:41;18.42;94.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:04:27;18.40;94.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:09:55;18.25;96.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:12:37;18.23;96.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:15:12;18.18;96.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:17:53;18.10;96.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:20:34;18.10;96.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:23:24;18.11;96.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:26:08;18.07;96.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:31:29;17.98;97.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:34:02;17.96;97.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:36:32;17.96;97.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:39:01;17.97;97.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:41:43;17.95;97.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:44:31;17.94;96.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:47:40;17.95;96.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:50:15;17.96;96.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T00:58:10;18.05;96.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:01:11;18.07;96.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:03:46;18.06;96.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:06:36;18.06;96.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:17:07;17.92;96.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:20:03;17.92;96.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:28:22;17.89;97.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:30:53;17.88;97.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:33:23;17.85;97.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:35:55;17.85;97.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:38:28;17.81;98.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:40:55;17.79;98.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:43:28;17.79;98.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:45:56;17.83;98.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:48:25;17.84;97.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:51:00;17.79;98.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:53:26;17.75;98.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:55:58;17.74;98.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T01:58:45;17.77;98.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:01:38;17.79;98.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:04:36;17.78;97.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:10:12;17.81;98.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:12:58;17.78;98.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:15:35;17.79;98.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:18:09;17.76;98.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:20:38;17.75;98.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:23:06;17.76;98.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:25:36;17.75;98.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:28:16;17.74;98.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:30:45;17.76;99.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:33:14;17.79;98.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:35:51;17.83;98.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:38:25;17.83;98.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:41:01;17.82;98.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:43:32;17.89;98.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:48:54;17.94;98.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:54:32;18.00;98.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:57:22;18.05;98.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T02:59:50;18.08;98.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:02:18;18.09;98.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:04:47;18.12;98.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:07:16;18.11;98.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:09:44;18.10;98.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:12:10;18.10;98.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:14:37;18.12;97.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:17:04;18.12;97.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:19:35;18.12;97.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:22:02;18.13;97.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:24:30;18.09;97.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:26:56;18.10;97.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:29:22;18.11;97.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:31:51;18.12;97.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:34:17;18.11;98.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:36:42;18.11;97.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:39:08;18.15;97.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:41:35;18.15;97.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:44:03;18.13;97.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:46:34;18.09;97.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:49:00;18.06;97.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:51:26;18.06;97.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:53:52;18.06;97.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:56:24;18.10;97.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T03:58:50;18.08;97.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:01:16;18.06;97.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:03:44;18.05;97.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:06:13;18.04;97.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:08:42;18.04;97.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:11:11;18.08;97.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:13:38;18.10;97.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:16:11;18.08;97.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:18:39;18.13;97.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:21:06;18.20;97.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:23:34;18.23;96.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:26:01;18.27;96.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:28:30;18.29;96.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:30:57;18.32;96.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:33:24;18.37;96.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:35:53;18.37;96.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:38:22;18.35;96.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:40:51;18.36;96.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:43:17;18.36;96.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:45:48;18.35;96.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:48:14;18.36;96.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:50:39;18.38;95.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:53:10;18.37;95.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:55:37;18.43;95.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T04:58:08;18.36;95.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:00:35;18.34;95.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:03:07;18.29;95.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:05:34;18.26;95.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:08:05;18.23;95.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:10:32;18.21;95.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:12:58;18.19;96.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:15:27;18.18;96.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:17:57;18.18;96.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:20:23;18.18;96.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:22:58;18.15;95.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:25:27;18.15;95.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:27:54;18.17;95.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:30:21;18.14;96.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:32:47;18.11;96.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:35:14;18.09;96.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:37:41;18.08;96.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:40:07;18.08;96.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:42:32;18.11;96.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:44:58;18.10;96.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:47:24;18.15;96.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:49:54;18.18;95.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:52:20;18.18;95.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:54:45;18.19;95.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:57:11;18.20;95.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T05:59:37;18.25;95.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:02:03;18.26;94.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:04:33;18.26;94.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:07:00;18.28;94.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:09:27;18.30;94.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:11:52;18.33;93.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:14:21;18.34;93.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:16:48;18.29;93.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:19:18;18.29;93.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:21:46;18.36;94.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:24:13;18.51;94.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:26:43;18.64;93.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:29:16;18.80;93.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:31:42;18.89;92.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:34:20;18.92;92.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:36:49;18.95;92.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:39:16;19.00;92.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:41:42;19.03;91.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:44:19;19.07;91.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:46:45;19.08;91.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:49:14;19.03;91.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:51:40;19.01;91.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:54:11;18.98;91.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:56:43;19.07;91.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T06:59:17;19.07;90.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:01:44;19.06;90.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:04:12;19.10;90.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:06:45;19.10;90.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:09:16;19.08;91.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:11:47;19.09;90.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:14:16;19.15;90.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:16:46;19.27;91.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:19:14;19.40;90.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:21:41;19.57;91.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:24:10;19.70;90.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:26:38;19.80;89.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:29:04;19.88;89.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:31:33;19.97;88.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:34:01;20.04;89.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:36:33;20.13;88.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:39:04;20.26;86.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:41:34;20.35;86.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:44:07;20.42;86.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:46:35;20.45;85.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:49:01;20.54;86.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:51:32;20.72;87.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:54:01;20.78;85.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:56:30;20.77;84.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T07:58:58;20.73;84.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:01:31;20.70;84.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:04:00;20.70;83.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:06:30;20.65;83.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:08:56;20.60;83.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:11:26;20.56;83.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:13:55;20.53;82.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:16:24;20.47;83.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:18:51;20.51;83.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:21:23;20.61;84.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:23:52;20.63;83.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:26:20;20.65;83.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:28:51;20.68;83.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:31:24;20.64;83.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:33:51;20.60;83.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:36:19;20.59;83.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:38:54;20.66;83.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:41:45;20.79;83.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:45:00;20.87;82.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:52:55;21.07;80.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:55:53;21.27;80.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T08:58:35;21.31;80.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:11:53;21.34;80.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:14:27;21.23;80.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:17:06;21.17;79.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:19:39;21.08;79.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:28:01;21.06;79.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:30:39;21.11;79.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:35:43;21.30;78.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:38:23;21.28;79.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:40:55;21.29;79.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:43:32;21.20;79.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:46:03;21.14;79.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:48:32;21.07;79.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:50:59;21.13;79.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:53:26;21.13;80.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:56:04;21.07;80.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T09:58:33;21.01;80.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:01:01;21.00;80.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:03:31;21.00;81.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:06:00;21.00;81.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:08:27;20.95;82.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:10:59;20.87;83.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:16:48;21.03;84.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:19:26;21.10;83.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:27:55;20.98;82.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:38:59;21.01;83.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:47:06;20.91;82.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:49:47;20.95;81.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:52:47;21.06;81.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:55:20;21.11;81.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T10:57:54;21.17;80.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:02:56;20.99;80.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:08:18;20.95;82.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:11:08;20.90;83.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:13:42;20.77;84.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:16:40;20.60;85.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:21:47;20.35;88.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:24:28;20.43;89.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:30:18;20.68;88.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:38:26;21.04;89.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:40:59;21.22;88.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:43:34;21.36;88.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:46:04;21.51;87.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:48:39;21.62;86.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:51:11;21.63;85.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:53:58;21.68;85.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:56:42;21.73;84.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T11:59:27;21.78;85.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:02:03;21.78;83.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:04:42;21.84;83.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:09:43;21.92;82.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:17:19;21.84;83.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:19:45;21.88;83.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:25:29;22.01;83.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:28:15;21.99;84.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:33:44;22.19;83.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:36:16;22.11;82.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:38:45;22.05;82.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:41:25;21.97;82.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:44:06;21.87;82.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:46:38;21.66;83.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:49:37;21.50;84.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:52:19;21.43;85.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:54:47;21.48;85.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:57:14;21.52;85.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T12:59:43;21.49;85.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:04:45;21.02;87.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:07:13;20.76;84.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:09:42;20.49;84.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:12:22;20.34;84.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:14:52;20.16;85.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:17:24;20.06;85.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:19:52;20.00;86.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:25:01;19.81;86.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:27:35;19.73;87.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:30:24;19.71;88.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:33:05;19.69;88.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:35:32;19.71;88.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:37:59;19.76;88.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:40:31;19.83;89.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:42:58;19.82;89.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:45:26;19.88;90.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:47:55;19.97;90.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:50:26;20.01;91.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:52:55;20.07;91.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T13:55:23;20.16;91.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:00:23;20.40;93.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:02:49;20.58;93.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:05:16;20.74;92.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:07:43;21.03;93.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:10:11;21.29;93.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:12:37;21.52;93.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:15:05;21.72;92.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:17:32;21.84;91.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:19:58;21.95;90.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:22:24;22.05;90.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:24:51;22.13;89.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:27:17;22.19;88.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:29:44;22.29;88.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:32:10;22.38;87.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:34:36;22.46;86.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:37:02;22.54;86.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:39:28;22.64;85.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:41:54;22.66;84.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:44:20;22.62;83.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:46:45;22.52;84.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:49:11;22.57;84.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:51:38;22.67;84.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:54:04;22.76;83.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:56:32;22.85;83.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T14:59:00;22.88;84.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T15:01:27;22.92;83.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-09-09T15:03:58;22.87;83.06
