sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-09-09T00:00:26;65.49;55.17;78.71;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:03:37;64.29;55.46;73.19;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:06:32;65.66;56.05;75.05;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:09:21;64.54;54.01;72.87;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:12:15;64.02;55.16;70.91;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:15:02;64.62;55.87;71.37;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:23:20;66.01;55.08;74.59;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:32:18;65.71;55.45;74.63;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:38:24;67.95;54.42;83.99;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:41:17;66.88;52.39;83.88;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:47:03;65.41;54.30;73.38;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:50:08;65.48;55.58;74.15;;
74292;Laerm;62687;55.738;37.516;2022-09-09T00:56:16;64.14;54.06;70.59;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:01:55;65.61;54.78;73.54;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:04:40;63.10;53.05;69.61;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:07:26;65.07;52.98;79.07;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:10:49;65.27;56.10;73.48;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:13:35;64.43;53.98;70.69;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:16:20;64.60;53.41;70.83;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:19:07;64.53;56.08;81.53;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:28:08;65.52;53.19;81.89;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:30:55;65.33;55.75;78.88;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:33:40;63.99;52.83;72.52;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:36:29;65.43;51.98;74.46;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:39:17;64.57;54.50;75.27;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:42:03;67.77;54.74;85.54;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:44:48;65.20;58.51;74.08;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:47:32;65.72;56.83;75.96;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:50:17;66.97;56.64;85.66;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:53:01;65.54;57.11;74.92;;
74292;Laerm;62687;55.738;37.516;2022-09-09T01:56:04;65.38;54.92;75.84;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:05:37;64.97;56.91;75.04;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:08:28;67.14;58.51;77.66;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:11:19;66.12;57.42;73.10;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:14:11;67.02;59.61;76.39;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:17:09;66.69;59.37;72.35;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:20:00;66.89;59.50;73.45;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:22:49;68.28;61.56;78.71;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:25:35;68.26;60.16;76.83;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:28:21;67.62;58.76;73.60;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:31:07;68.94;59.75;78.31;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:33:54;67.44;60.62;76.01;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:36:42;66.34;58.24;75.00;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:39:27;68.26;61.50;76.43;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:42:11;67.69;59.67;77.86;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:44:56;67.80;62.80;73.14;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:51:13;67.39;60.68;76.74;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:54:27;69.11;63.21;74.84;;
74292;Laerm;62687;55.738;37.516;2022-09-09T02:57:22;68.50;62.68;76.14;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:00:07;68.61;59.95;73.15;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:02:52;67.85;61.95;75.01;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:05:37;69.14;62.06;77.85;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:08:22;70.21;64.04;84.26;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:11:12;68.79;61.68;73.63;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:13:57;68.19;62.19;73.81;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:16:42;69.52;65.03;75.19;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:19:26;69.86;64.75;81.58;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:22:11;70.47;65.11;77.36;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:24:56;69.80;64.79;82.55;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:27:41;70.60;65.76;85.01;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:30:26;70.33;65.16;78.07;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:33:10;71.56;66.22;82.00;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:35:55;70.59;64.68;76.48;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:38:40;70.85;65.92;75.11;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:41:25;70.52;64.66;77.10;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:44:10;70.93;64.57;87.86;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:46:54;71.27;65.53;77.74;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:49:38;70.82;66.18;83.92;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:52:23;70.47;66.09;75.12;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:55:09;71.07;64.83;80.18;;
74292;Laerm;62687;55.738;37.516;2022-09-09T03:57:53;71.01;67.03;79.38;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:00:37;71.61;66.02;82.94;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:03:27;70.95;66.36;78.39;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:06:13;71.30;66.69;77.15;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:08:58;70.80;66.72;81.55;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:11:42;71.23;65.99;79.52;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:14:26;71.50;66.04;79.09;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:17:12;70.53;65.36;74.23;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:19:57;70.58;65.89;74.91;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:22:41;71.04;66.20;75.57;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:25:25;70.95;67.25;74.90;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:28:09;71.69;67.70;77.47;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:30:53;72.28;67.34;80.63;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:33:37;71.70;66.79;80.53;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:36:23;71.35;66.76;75.36;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:39:07;70.80;66.15;74.54;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:41:51;71.45;66.86;76.11;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:44:35;71.05;66.90;77.15;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:47:20;71.31;66.49;76.09;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:50:05;70.90;67.19;74.54;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:52:49;71.20;66.97;77.38;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:55:34;71.56;67.57;79.38;;
74292;Laerm;62687;55.738;37.516;2022-09-09T04:58:19;71.78;66.67;86.32;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:01:13;71.27;66.06;81.56;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:03:57;71.18;66.98;77.41;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:06:42;70.81;66.28;76.42;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:09:26;71.06;65.94;76.42;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:12:10;70.62;67.04;77.40;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:14:54;70.84;66.60;75.71;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:17:39;71.17;66.84;80.07;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:20:23;71.31;67.52;77.95;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:23:07;71.40;66.50;80.65;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:25:56;70.80;66.86;78.86;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:28:40;70.81;67.03;76.47;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:31:24;71.83;67.03;86.79;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:34:11;71.35;67.06;79.56;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:36:57;70.74;66.97;83.02;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:39:42;71.07;66.84;77.81;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:42:29;70.51;64.86;74.91;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:45:14;71.01;66.78;82.84;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:47:58;70.46;65.21;87.24;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:50:54;70.81;65.57;74.92;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:53:38;71.01;66.52;81.68;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:56:24;70.73;65.95;75.51;;
74292;Laerm;62687;55.738;37.516;2022-09-09T05:59:08;71.27;66.63;79.09;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:01:53;72.42;66.27;88.29;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:04:37;70.55;65.99;74.02;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:07:22;70.61;65.93;77.18;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:10:06;71.35;67.99;75.46;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:12:52;70.95;66.06;83.60;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:15:37;70.74;66.25;77.97;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:18:21;70.68;65.49;80.54;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:21:07;70.98;65.87;87.86;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:23:53;70.53;65.15;82.81;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:26:38;70.74;65.97;74.61;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:29:25;70.40;65.33;80.04;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:32:09;70.98;64.21;85.96;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:34:53;70.16;63.72;81.84;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:37:38;70.31;65.86;74.45;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:40:22;70.72;66.73;80.49;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:43:06;70.60;66.71;80.54;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:45:57;71.32;67.22;87.13;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:48:43;71.15;66.83;77.55;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:51:34;70.85;66.76;77.82;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:54:18;71.92;67.97;85.94;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:57:03;70.86;65.41;77.85;;
74292;Laerm;62687;55.738;37.516;2022-09-09T06:59:47;71.17;67.00;74.91;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:02:32;71.10;66.84;80.64;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:05:16;70.99;66.64;79.07;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:08:01;70.29;65.19;77.73;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:10:46;70.08;64.78;74.93;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:13:31;71.06;66.43;79.92;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:16:17;70.52;65.32;74.52;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:19:03;70.15;65.65;75.37;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:21:47;70.13;65.92;81.29;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:24:31;70.09;66.01;73.61;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:27:15;70.72;66.08;75.20;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:30:00;70.89;66.19;76.81;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:32:45;71.19;67.04;79.03;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:35:29;71.24;67.04;80.47;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:38:13;70.68;65.96;74.07;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:41:08;70.34;65.92;78.79;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:43:55;70.26;66.06;79.70;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:46:40;69.69;64.72;73.90;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:49:25;70.68;65.78;77.52;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:52:09;71.24;66.78;82.49;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:54:54;70.34;65.80;74.91;;
74292;Laerm;62687;55.738;37.516;2022-09-09T07:57:39;71.18;67.11;75.56;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:00:23;70.45;65.25;75.13;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:03:07;71.21;66.18;82.34;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:05:52;70.53;66.67;75.27;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:08:36;70.56;63.69;75.24;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:11:22;70.63;66.46;79.28;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:14:08;70.55;66.47;77.52;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:16:53;70.13;66.23;75.44;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:19:38;70.13;65.49;78.83;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:22:22;70.89;66.27;85.68;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:25:08;69.21;64.52;74.93;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:27:54;69.64;64.37;76.12;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:30:38;70.49;65.80;78.36;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:33:22;70.44;65.71;76.22;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:36:09;70.63;66.14;77.47;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:38:55;70.90;66.38;80.21;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:45:50;70.76;65.80;79.96;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:48:22;71.78;65.75;85.32;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:51:13;70.84;65.25;81.44;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:53:59;70.79;65.63;83.90;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:56:46;70.10;64.94;78.86;;
74292;Laerm;62687;55.738;37.516;2022-09-09T08:59:30;70.29;64.16;75.35;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:02:23;70.09;65.32;74.53;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:05:27;70.47;65.78;78.00;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:11:12;70.16;66.12;76.38;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:14:02;70.03;66.67;78.41;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:17:12;70.46;65.43;78.43;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:19:59;70.05;64.82;74.76;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:22:49;71.13;66.76;84.05;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:25:38;71.16;65.42;87.79;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:28:25;71.35;66.79;81.02;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:31:11;70.62;65.95;75.09;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:33:56;71.54;67.58;81.08;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:36:52;71.19;66.77;83.13;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:39:36;71.22;66.35;81.01;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:42:23;71.91;67.48;87.93;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:45:18;70.41;66.51;75.16;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:48:08;70.18;66.02;77.21;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:53:38;70.91;66.03;74.86;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:56:27;71.55;67.13;84.54;;
74292;Laerm;62687;55.738;37.516;2022-09-09T09:59:33;71.12;66.81;78.64;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:02:21;70.76;66.71;74.53;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:05:21;71.33;66.67;81.43;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:08:12;70.02;65.64;78.56;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:14:15;71.17;67.10;76.44;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:26:16;70.07;65.89;76.50;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:41:44;67.53;62.25;79.36;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:50:50;68.57;64.19;74.45;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:54:00;69.16;64.65;80.39;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:56:55;69.50;65.09;79.60;;
74292;Laerm;62687;55.738;37.516;2022-09-09T10:59:45;68.43;64.50;75.74;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:02:33;71.10;67.26;78.94;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:05:38;72.25;67.05;88.58;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:08:29;70.68;65.68;79.51;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:11:27;69.99;65.10;73.33;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:14:29;69.09;65.09;77.21;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:17:42;69.85;64.93;80.53;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:20:30;69.35;64.47;75.26;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:23:20;70.13;65.74;78.34;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:26:06;69.76;64.84;79.87;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:38:52;69.64;66.17;73.60;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:41:37;69.42;65.76;77.44;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:44:29;68.75;64.12;73.88;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:49:49;69.91;66.46;74.04;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:55:27;70.73;66.92;77.11;;
74292;Laerm;62687;55.738;37.516;2022-09-09T11:58:16;70.24;65.77;77.11;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:01:13;69.24;65.49;78.22;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:04:09;69.86;65.55;81.49;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:07:04;69.14;65.23;73.48;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:09:50;69.32;65.30;75.68;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:12:37;70.93;66.40;89.46;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:15:27;70.12;66.49;79.58;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:18:14;69.28;65.32;74.42;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:24:01;70.87;66.55;85.20;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:27:15;69.42;64.89;74.97;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:30:14;70.08;66.03;74.70;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:33:06;70.04;66.11;81.49;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:35:57;69.91;65.47;77.12;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:38:43;69.97;66.20;83.73;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:41:27;69.83;66.37;74.30;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:44:12;71.46;67.01;83.35;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:47:00;70.77;66.60;82.94;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:49:47;70.24;65.03;74.90;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:52:35;70.29;66.24;78.08;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:55:24;71.57;67.09;79.88;;
74292;Laerm;62687;55.738;37.516;2022-09-09T12:58:13;70.88;66.94;85.82;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:00:59;70.02;65.56;74.14;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:03:44;68.71;64.05;75.49;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:06:30;69.10;63.79;88.99;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:09:15;70.72;63.46;86.44;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:11:59;68.85;63.60;76.49;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:14:46;68.93;64.35;76.17;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:17:32;68.38;62.35;75.67;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:20:18;68.45;63.20;77.05;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:23:03;68.45;63.32;80.62;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:25:56;69.38;64.09;75.96;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:28:40;68.76;64.19;75.59;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:31:29;68.63;65.22;72.93;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:34:26;69.44;63.99;81.95;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:40:20;68.33;64.75;71.72;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:43:05;69.16;65.36;76.55;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:46:03;70.33;65.88;74.64;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:48:58;68.96;63.05;74.39;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:51:45;69.43;65.37;83.97;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:54:30;69.58;65.58;77.12;;
74292;Laerm;62687;55.738;37.516;2022-09-09T13:57:20;69.91;66.39;74.48;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:00:06;70.62;64.57;89.44;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:02:53;67.47;61.82;78.86;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:05:39;68.69;63.78;81.11;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:08:25;67.79;63.57;74.51;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:11:12;67.95;64.11;75.75;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:13:56;69.30;64.32;80.61;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:16:41;68.66;64.40;77.88;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:19:25;69.09;63.64;79.64;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:22:09;70.19;64.94;87.07;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:24:56;69.23;65.79;76.00;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:27:41;75.54;65.10;96.00;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:30:26;70.00;65.46;78.50;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:33:12;69.74;65.88;81.44;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:36:01;69.22;65.13;74.42;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:38:46;69.27;66.19;76.16;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:41:30;69.07;64.01;75.27;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:44:15;70.42;65.98;77.88;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:47:00;70.86;66.74;76.75;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:49:43;71.04;66.62;75.29;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:52:29;70.91;66.75;77.36;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:55:16;71.23;67.06;81.13;;
74292;Laerm;62687;55.738;37.516;2022-09-09T14:58:00;70.53;66.73;75.60;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:00:45;70.57;66.81;77.71;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:03:29;71.23;67.21;78.28;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:06:14;70.51;66.35;80.54;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:08:59;70.34;65.64;85.48;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:11:44;69.60;65.68;90.35;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:14:28;68.73;64.54;77.18;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:17:13;68.24;63.57;74.21;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:19:56;69.87;64.84;74.43;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:22:41;70.70;64.71;81.26;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:25:25;70.59;65.31;92.04;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:28:10;69.48;64.90;75.64;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:30:54;69.67;62.76;81.91;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:33:39;68.78;64.87;75.10;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:36:25;68.82;64.63;77.01;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:39:12;68.60;64.30;75.99;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:41:59;68.69;64.37;75.72;;
74292;Laerm;62687;55.738;37.516;2022-09-09T15:44:44;68.59;64.08;72.93;;
