sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:02:19;17.74;90.75
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:07:18;17.61;91.21
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:09:53;17.49;91.75
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:15:42;17.24;92.85
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:21:14;16.98;93.74
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:23:44;16.94;94.36
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:26:18;16.96;94.56
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:31:35;17.08;94.23
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:34:09;17.11;94.02
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:36:38;17.16;93.72
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:39:04;17.23;93.43
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:41:35;17.26;93.17
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:55:02;17.38;91.20
51305;HTU21D;37392;50.964;6.952;2022-09-09T00:57:41;17.36;91.00
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:00:20;17.34;90.52
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:02:52;17.30;90.02
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:08:11;17.28;89.68
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:10:51;17.21;89.84
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:13:34;17.22;89.73
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:16:01;17.22;89.44
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:18:31;17.25;89.25
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:29:02;17.15;89.93
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:31:41;17.11;90.02
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:34:11;17.01;90.34
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:36:45;16.90;90.66
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:39:25;16.78;91.24
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:41:51;16.66;91.83
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:44:17;16.58;92.45
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:46:44;16.57;92.84
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:49:09;16.59;92.88
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:51:36;16.63;92.85
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:54:02;16.63;92.76
51305;HTU21D;37392;50.964;6.952;2022-09-09T01:59:13;16.73;92.74
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:04:49;16.98;92.13
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:13:27;17.09;91.81
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:16:02;17.07;91.76
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:18:45;17.11;91.58
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:21:14;17.10;91.55
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:23:41;17.11;91.44
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:26:07;17.15;91.37
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:28:35;17.15;91.36
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:31:01;17.17;91.37
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:33:28;17.17;91.24
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:35:59;17.18;91.27
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:38:29;17.18;91.26
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:40:57;17.19;91.15
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:43:23;17.14;91.36
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:46:02;17.13;91.35
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:51:30;17.11;91.62
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:54:11;17.15;91.53
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:57:27;17.13;91.53
51305;HTU21D;37392;50.964;6.952;2022-09-09T02:59:35;17.14;91.50
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:02:01;17.11;91.61
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:04:27;17.07;91.48
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:06:53;17.08;91.53
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:09:19;17.09;91.57
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:11:44;17.08;91.36
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:14:09;17.06;91.50
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:16:36;17.08;91.49
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:19:02;17.09;91.48
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:21:28;17.08;91.57
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:23:53;17.13;91.49
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:26:19;17.16;91.39
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:28:45;17.16;91.33
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:31:14;17.16;91.32
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:33:39;17.16;91.33
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:36:06;17.19;91.31
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:38:33;17.18;91.27
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:40:59;17.19;91.39
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:43:26;17.22;91.45
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:45:52;17.19;91.31
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:48:18;17.20;91.43
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:50:53;17.19;91.68
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:53:21;17.19;91.58
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:55:51;17.17;91.61
51305;HTU21D;37392;50.964;6.952;2022-09-09T03:58:20;17.22;91.46
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:00:56;17.23;91.35
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:03:23;17.22;91.40
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:05:50;17.26;91.60
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:08:20;17.26;91.70
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:10:49;17.26;91.69
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:13:15;17.21;91.96
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:15:42;17.20;92.22
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:18:08;17.21;92.50
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:20:33;17.19;92.49
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:22:59;17.16;92.81
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:25:24;17.14;93.10
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:27:57;17.11;93.26
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:30:23;17.09;93.49
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:32:49;17.08;93.70
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:35:15;17.11;93.73
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:37:40;17.14;93.68
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:40:06;17.16;93.23
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:42:35;17.16;93.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:45:01;17.14;93.05
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:47:26;17.15;92.73
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:49:52;17.11;92.69
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:52:19;17.17;92.53
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:54:45;17.20;92.15
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:57:11;17.15;92.06
51305;HTU21D;37392;50.964;6.952;2022-09-09T04:59:37;17.13;92.13
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:02:02;17.16;92.04
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:04:29;17.16;91.94
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:06:54;17.17;91.92
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:09:20;17.21;91.95
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:11:46;17.24;91.87
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:14:11;17.25;93.91
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:16:37;17.21;94.48
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:19:02;17.17;94.36
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:21:28;17.13;94.48
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:23:54;17.13;94.94
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:26:20;17.11;95.13
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:28:46;17.10;95.16
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:31:13;17.10;94.97
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:33:41;17.09;94.88
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:36:12;17.13;94.69
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:38:39;17.11;94.86
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:41:05;17.11;95.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:43:32;17.15;95.06
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:46:02;17.14;95.25
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:48:31;17.11;95.37
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:50:58;17.14;95.44
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:53:25;17.16;95.39
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:55:57;17.22;94.81
51305;HTU21D;37392;50.964;6.952;2022-09-09T05:58:24;17.26;94.49
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:00:50;17.31;93.46
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:03:15;17.40;92.59
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:05:42;17.50;91.64
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:08:07;17.55;90.29
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:10:33;17.65;89.72
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:12:59;17.78;89.05
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:15:24;17.92;87.99
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:17:54;18.04;87.20
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:20:20;18.07;86.92
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:22:47;18.14;86.52
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:25:13;18.18;86.45
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:27:39;18.15;86.11
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:30:05;18.20;86.28
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:32:32;18.23;86.34
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:34:59;18.25;85.93
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:37:26;18.37;85.88
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:39:52;18.56;85.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:42:19;18.76;84.35
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:44:45;19.35;83.42
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:47:10;20.43;78.86
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:49:36;21.32;75.40
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:52:01;21.23;74.37
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:54:27;21.17;74.72
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:56:53;21.40;74.84
51305;HTU21D;37392;50.964;6.952;2022-09-09T06:59:19;22.51;72.72
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:01:44;23.85;68.43
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:04:12;24.84;64.14
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:06:41;25.65;61.77
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:09:09;26.24;59.26
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:11:40;26.58;57.59
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:14:10;26.04;57.87
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:16:39;25.36;59.91
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:19:05;24.87;60.95
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:21:31;24.77;61.31
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:23:58;24.83;61.25
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:26:25;24.42;61.56
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:28:52;24.17;62.28
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:31:22;24.80;61.05
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:33:52;25.65;58.55
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:38:48;26.85;55.17
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:41:17;27.46;53.67
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:43:45;28.01;52.43
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:46:17;27.69;52.43
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:48:48;27.37;53.28
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:51:21;27.89;52.69
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:53:52;28.43;50.67
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:56:19;27.93;50.54
51305;HTU21D;37392;50.964;6.952;2022-09-09T07:58:48;27.49;51.75
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:01:15;27.28;52.27
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:03:56;27.30;52.24
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:06:24;27.10;51.97
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:08:51;26.96;52.06
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:11:17;26.91;51.62
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:13:43;26.42;52.52
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:18:34;25.65;54.40
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:23:43;24.71;56.64
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:28:40;24.41;58.23
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:33:33;24.44;57.89
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:35:58;24.64;58.04
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:38:24;25.06;56.86
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:40:49;25.19;55.66
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:43:19;25.78;54.52
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:45:56;26.93;51.88
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:48:44;27.37;49.03
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:51:17;27.51;47.56
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:53:45;27.24;48.02
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:56:14;26.49;49.74
51305;HTU21D;37392;50.964;6.952;2022-09-09T08:58:47;26.08;50.92
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:01:20;25.94;51.37
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:03:58;26.10;51.39
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:12:20;27.04;48.99
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:14:48;27.26;48.57
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:17:18;26.89;49.05
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:19:45;26.75;49.97
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:25:16;26.27;50.65
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:30:16;25.62;52.52
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:32:48;25.24;53.46
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:35:17;24.62;54.91
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:37:43;24.34;55.92
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:40:13;24.05;56.27
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:48:08;24.26;56.84
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:50:35;24.39;56.91
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:53:02;24.43;56.87
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:55:32;24.36;56.80
51305;HTU21D;37392;50.964;6.952;2022-09-09T09:58:03;24.29;56.91
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:00:29;24.39;56.63
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:02:55;24.50;56.52
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:05:28;24.65;56.37
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:08:01;24.76;55.62
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:13:09;24.93;55.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:15:46;24.84;54.77
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:26:11;23.97;56.97
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:36:46;23.26;58.48
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:42:06;23.66;58.17
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:55:10;25.75;52.14
51305;HTU21D;37392;50.964;6.952;2022-09-09T10:57:40;25.80;52.44
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:00:17;25.92;52.49
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:02:44;26.19;51.75
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:05:19;26.18;51.74
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:07:55;26.23;51.53
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:10:44;26.40;51.23
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:13:21;26.15;51.54
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:16:02;26.06;52.19
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:18:41;26.03;52.08
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:21:15;26.20;51.50
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:23:45;26.28;51.77
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:26:17;26.30;51.64
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:31:35;25.87;51.63
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:34:13;25.47;52.61
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:37:15;25.17;52.66
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:42:39;25.35;53.14
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:45:11;25.39;52.78
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:47:56;25.37;52.53
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:52:48;25.43;52.14
51305;HTU21D;37392;50.964;6.952;2022-09-09T11:55:28;25.34;52.34
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:00:35;25.43;52.58
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:03:05;25.33;52.65
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:05:52;25.27;52.75
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:08:20;25.05;53.17
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:10:56;24.91;53.72
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:13:25;24.70;53.72
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:15:52;24.30;54.29
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:18:26;24.10;54.56
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:24:14;24.03;55.69
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:32:22;24.78;53.26
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:34:53;24.80;53.20
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:37:25;24.71;53.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:39:59;24.58;53.40
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:42:28;24.48;53.91
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:44:58;24.36;54.30
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:47:34;24.18;55.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:50:11;24.00;55.87
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:52:44;23.83;56.36
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:55:20;23.62;56.84
51305;HTU21D;37392;50.964;6.952;2022-09-09T12:57:57;23.59;57.45
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:00:25;23.83;57.88
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:05:25;24.88;55.62
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:08:00;25.52;54.70
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:10:28;25.69;54.86
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:12:55;25.66;55.21
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:15:24;25.48;55.84
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:17:53;25.20;56.87
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:20:20;24.98;57.67
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:22:47;25.00;57.81
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:25:25;25.03;58.08
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:27:54;25.08;58.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:30:31;25.01;58.37
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:33:02;24.79;58.71
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:35:55;24.60;58.88
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:38:22;24.54;57.55
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:40:53;24.71;56.71
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:43:24;24.90;56.23
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:45:54;25.02;55.87
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:48:21;24.85;56.12
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:51:02;24.78;56.49
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:53:30;25.02;56.42
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:55:56;25.27;56.03
51305;HTU21D;37392;50.964;6.952;2022-09-09T13:58:23;25.43;55.68
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:00:50;25.30;55.47
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:03:16;24.86;55.99
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:05:42;24.47;56.84
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:08:09;24.24;57.60
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:10:40;24.10;58.35
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:13:06;23.98;59.12
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:15:33;23.79;59.85
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:18:02;23.59;60.54
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:20:27;23.26;69.61
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:22:53;22.46;79.89
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:25:18;21.72;82.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:27:44;21.34;84.40
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:30:11;21.11;83.03
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:32:37;20.90;83.45
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:35:02;20.75;89.93
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:37:28;20.31;92.28
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:39:56;19.97;95.07
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:42:22;19.60;96.62
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:44:48;19.23;98.38
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:47:14;18.94;100.60
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:49:42;18.66;102.85
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:52:08;18.54;104.25
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:54:34;18.48;104.69
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:57:00;18.50;105.41
51305;HTU21D;37392;50.964;6.952;2022-09-09T14:59:25;18.63;105.89
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:01:52;18.85;106.80
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:04:18;19.09;104.17
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:06:44;19.32;104.40
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:09:13;19.57;103.46
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:11:39;19.84;104.16
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:14:05;19.96;100.41
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:16:32;20.06;99.36
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:18:58;20.12;101.16
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:21:25;20.19;99.21
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:23:52;20.33;98.32
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:26:18;20.49;98.08
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:28:44;20.56;94.33
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:31:16;20.60;94.24
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:33:53;20.56;95.57
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:36:26;20.51;93.24
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:38:55;20.37;94.20
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:41:21;20.21;94.32
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:43:48;20.05;93.39
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:46:25;20.01;93.15
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:49:20;20.07;94.26
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:51:51;20.26;93.82
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:54:18;20.31;92.14
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:56:46;20.31;90.61
51305;HTU21D;37392;50.964;6.952;2022-09-09T15:59:13;20.30;91.46
51305;HTU21D;37392;50.964;6.952;2022-09-09T16:01:39;20.18;91.18
51305;HTU21D;37392;50.964;6.952;2022-09-09T16:04:05;20.07;92.45
51305;HTU21D;37392;50.964;6.952;2022-09-09T16:06:31;19.94;90.39
51305;HTU21D;37392;50.964;6.952;2022-09-09T16:08:58;19.89;90.15
51305;HTU21D;37392;50.964;6.952;2022-09-09T16:11:30;19.90;88.90
51305;HTU21D;37392;50.964;6.952;2022-09-09T16:13:57;19.94;89.43
51305;HTU21D;37392;50.964;6.952;2022-09-09T16:16:24;19.92;87.96
51305;HTU21D;37392;50.964;6.952;2022-09-09T16:18:51;19.90;86.69
