sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48530;BME280;34927;37.302;-121.982;2022-09-09T00:00:47;99685.0;;;28.21;32.69
48530;BME280;34927;37.302;-121.982;2022-09-09T00:01:56;99686.0;;;28.17;32.68
48530;BME280;34927;37.302;-121.982;2022-09-09T00:03:06;99684.0;;;28.11;32.75
48530;BME280;34927;37.302;-121.982;2022-09-09T00:04:25;99686.0;;;28.30;32.56
48530;BME280;34927;37.302;-121.982;2022-09-09T00:05:37;99682.0;;;28.36;32.46
48530;BME280;34927;37.302;-121.982;2022-09-09T00:06:56;99682.0;;;28.42;32.27
48530;BME280;34927;37.302;-121.982;2022-09-09T00:08:03;99678.0;;;28.27;32.46
48530;BME280;34927;37.302;-121.982;2022-09-09T00:09:11;99677.0;;;28.25;32.45
48530;BME280;34927;37.302;-121.982;2022-09-09T00:10:21;99673.0;;;28.35;32.46
48530;BME280;34927;37.302;-121.982;2022-09-09T00:11:30;99672.0;;;28.54;32.13
48530;BME280;34927;37.302;-121.982;2022-09-09T00:12:48;99672.0;;;28.53;32.08
48530;BME280;34927;37.302;-121.982;2022-09-09T00:13:59;99670.0;;;28.64;31.93
48530;BME280;34927;37.302;-121.982;2022-09-09T00:15:12;99670.0;;;28.61;31.89
48530;BME280;34927;37.302;-121.982;2022-09-09T00:16:20;99668.0;;;28.58;31.81
48530;BME280;34927;37.302;-121.982;2022-09-09T00:18:51;99667.0;;;28.83;31.61
48530;BME280;34927;37.302;-121.982;2022-09-09T00:20:00;99666.0;;;28.55;31.78
48530;BME280;34927;37.302;-121.982;2022-09-09T00:21:10;99663.0;;;28.65;31.80
48530;BME280;34927;37.302;-121.982;2022-09-09T00:22:18;99663.0;;;28.59;31.79
48530;BME280;34927;37.302;-121.982;2022-09-09T00:23:25;99664.0;;;28.56;31.70
48530;BME280;34927;37.302;-121.982;2022-09-09T00:24:37;99662.0;;;28.65;31.53
48530;BME280;34927;37.302;-121.982;2022-09-09T00:25:48;99660.0;;;28.55;31.71
48530;BME280;34927;37.302;-121.982;2022-09-09T00:27:04;99661.0;;;28.65;31.59
48530;BME280;34927;37.302;-121.982;2022-09-09T00:28:18;99662.0;;;28.48;31.91
48530;BME280;34927;37.302;-121.982;2022-09-09T00:29:28;99661.0;;;28.52;31.70
48530;BME280;34927;37.302;-121.982;2022-09-09T00:30:37;99662.0;;;28.44;31.77
48530;BME280;34927;37.302;-121.982;2022-09-09T00:31:41;99662.0;;;28.43;31.79
48530;BME280;34927;37.302;-121.982;2022-09-09T00:32:47;99664.0;;;28.46;31.73
48530;BME280;34927;37.302;-121.982;2022-09-09T00:33:53;99663.0;;;28.49;31.73
48530;BME280;34927;37.302;-121.982;2022-09-09T00:35:00;99664.0;;;28.41;31.74
48530;BME280;34927;37.302;-121.982;2022-09-09T00:36:13;99667.0;;;28.48;31.68
48530;BME280;34927;37.302;-121.982;2022-09-09T00:37:16;99663.0;;;28.47;31.71
48530;BME280;34927;37.302;-121.982;2022-09-09T00:38:24;99668.0;;;28.26;31.88
48530;BME280;34927;37.302;-121.982;2022-09-09T00:39:34;99668.0;;;28.33;31.80
48530;BME280;34927;37.302;-121.982;2022-09-09T00:40:48;99669.0;;;28.31;31.66
48530;BME280;34927;37.302;-121.982;2022-09-09T00:41:59;99668.0;;;28.39;31.67
48530;BME280;34927;37.302;-121.982;2022-09-09T00:43:25;99671.0;;;28.36;31.62
48530;BME280;34927;37.302;-121.982;2022-09-09T00:44:34;99671.0;;;28.32;31.61
48530;BME280;34927;37.302;-121.982;2022-09-09T00:47:00;99671.0;;;28.10;31.82
48530;BME280;34927;37.302;-121.982;2022-09-09T00:48:10;99673.0;;;28.24;31.72
48530;BME280;34927;37.302;-121.982;2022-09-09T00:49:25;99671.0;;;28.17;31.69
48530;BME280;34927;37.302;-121.982;2022-09-09T00:50:44;99667.0;;;28.11;31.72
48530;BME280;34927;37.302;-121.982;2022-09-09T00:52:02;99665.0;;;28.20;31.56
48530;BME280;34927;37.302;-121.982;2022-09-09T00:53:26;99663.0;;;28.04;31.74
48530;BME280;34927;37.302;-121.982;2022-09-09T00:54:43;99660.0;;;28.22;31.48
48530;BME280;34927;37.302;-121.982;2022-09-09T00:55:50;99660.0;;;28.09;31.55
48530;BME280;34927;37.302;-121.982;2022-09-09T00:57:07;99657.0;;;28.00;31.67
48530;BME280;34927;37.302;-121.982;2022-09-09T00:58:12;99656.0;;;28.06;31.62
48530;BME280;34927;37.302;-121.982;2022-09-09T00:59:24;99657.0;;;28.11;31.53
48530;BME280;34927;37.302;-121.982;2022-09-09T01:00:37;99657.0;;;28.06;31.45
48530;BME280;34927;37.302;-121.982;2022-09-09T01:01:41;99657.0;;;28.07;31.51
48530;BME280;34927;37.302;-121.982;2022-09-09T01:02:55;99660.0;;;28.14;31.49
48530;BME280;34927;37.302;-121.982;2022-09-09T01:04:05;99659.0;;;28.07;31.60
48530;BME280;34927;37.302;-121.982;2022-09-09T01:05:21;99661.0;;;28.04;31.41
48530;BME280;34927;37.302;-121.982;2022-09-09T01:06:33;99662.0;;;28.00;31.54
48530;BME280;34927;37.302;-121.982;2022-09-09T01:07:36;99661.0;;;28.11;31.41
48530;BME280;34927;37.302;-121.982;2022-09-09T01:08:54;99664.0;;;28.11;31.22
48530;BME280;34927;37.302;-121.982;2022-09-09T01:10:06;99664.0;;;28.03;31.28
48530;BME280;34927;37.302;-121.982;2022-09-09T01:11:19;99666.0;;;28.00;31.45
48530;BME280;34927;37.302;-121.982;2022-09-09T01:12:34;99664.0;;;27.94;31.32
48530;BME280;34927;37.302;-121.982;2022-09-09T01:13:42;99666.0;;;28.02;31.42
48530;BME280;34927;37.302;-121.982;2022-09-09T01:14:49;99666.0;;;28.13;31.09
48530;BME280;34927;37.302;-121.982;2022-09-09T01:15:57;99662.0;;;27.96;31.53
48530;BME280;34927;37.302;-121.982;2022-09-09T01:17:05;99661.0;;;27.97;31.31
48530;BME280;34927;37.302;-121.982;2022-09-09T01:18:14;99660.0;;;27.95;31.35
48530;BME280;34927;37.302;-121.982;2022-09-09T01:19:27;99660.0;;;28.08;31.21
48530;BME280;34927;37.302;-121.982;2022-09-09T01:20:43;99661.0;;;28.00;31.37
48530;BME280;34927;37.302;-121.982;2022-09-09T01:21:57;99660.0;;;27.95;31.37
48530;BME280;34927;37.302;-121.982;2022-09-09T01:23:25;99662.0;;;28.01;31.30
48530;BME280;34927;37.302;-121.982;2022-09-09T01:24:40;99661.0;;;27.98;31.26
48530;BME280;34927;37.302;-121.982;2022-09-09T01:27:02;99661.0;;;27.78;31.49
48530;BME280;34927;37.302;-121.982;2022-09-09T01:28:15;99660.0;;;27.76;31.46
48530;BME280;34927;37.302;-121.982;2022-09-09T01:29:22;99659.0;;;27.95;31.40
48530;BME280;34927;37.302;-121.982;2022-09-09T01:30:27;99657.0;;;27.85;31.26
48530;BME280;34927;37.302;-121.982;2022-09-09T01:31:36;99660.0;;;27.86;31.18
48530;BME280;34927;37.302;-121.982;2022-09-09T01:32:44;99657.0;;;27.84;31.13
48530;BME280;34927;37.302;-121.982;2022-09-09T01:33:47;99655.0;;;27.77;31.48
48530;BME280;34927;37.302;-121.982;2022-09-09T01:34:52;99653.0;;;27.79;31.50
48530;BME280;34927;37.302;-121.982;2022-09-09T01:36:00;99649.0;;;27.73;31.47
48530;BME280;34927;37.302;-121.982;2022-09-09T01:37:08;99652.0;;;27.72;31.39
48530;BME280;34927;37.302;-121.982;2022-09-09T01:38:12;99654.0;;;27.74;31.48
48530;BME280;34927;37.302;-121.982;2022-09-09T01:39:17;99654.0;;;27.78;31.18
48530;BME280;34927;37.302;-121.982;2022-09-09T01:40:21;99653.0;;;27.71;31.25
48530;BME280;34927;37.302;-121.982;2022-09-09T01:41:26;99654.0;;;27.67;31.35
48530;BME280;34927;37.302;-121.982;2022-09-09T01:42:31;99655.0;;;27.74;31.29
48530;BME280;34927;37.302;-121.982;2022-09-09T01:43:36;99656.0;;;27.83;31.18
48530;BME280;34927;37.302;-121.982;2022-09-09T01:44:41;99659.0;;;27.59;31.36
48530;BME280;34927;37.302;-121.982;2022-09-09T01:45:48;99660.0;;;27.60;31.46
48530;BME280;34927;37.302;-121.982;2022-09-09T01:46:52;99660.0;;;27.71;31.19
48530;BME280;34927;37.302;-121.982;2022-09-09T01:47:57;99661.0;;;27.69;31.28
48530;BME280;34927;37.302;-121.982;2022-09-09T01:49:03;99661.0;;;27.70;31.32
48530;BME280;34927;37.302;-121.982;2022-09-09T01:50:10;99658.0;;;27.67;31.21
48530;BME280;34927;37.302;-121.982;2022-09-09T01:51:17;99660.0;;;27.61;31.38
48530;BME280;34927;37.302;-121.982;2022-09-09T01:52:21;99658.0;;;27.62;31.47
48530;BME280;34927;37.302;-121.982;2022-09-09T01:53:26;99657.0;;;27.60;31.45
48530;BME280;34927;37.302;-121.982;2022-09-09T01:54:32;99656.0;;;27.71;31.09
48530;BME280;34927;37.302;-121.982;2022-09-09T01:55:39;99658.0;;;27.68;31.32
48530;BME280;34927;37.302;-121.982;2022-09-09T01:56:50;99657.0;;;27.67;31.18
48530;BME280;34927;37.302;-121.982;2022-09-09T01:58:08;99657.0;;;27.75;31.11
48530;BME280;34927;37.302;-121.982;2022-09-09T01:59:26;99654.0;;;27.53;31.30
48530;BME280;34927;37.302;-121.982;2022-09-09T02:00:41;99655.0;;;27.56;31.29
48530;BME280;34927;37.302;-121.982;2022-09-09T02:01:56;99657.0;;;27.54;31.38
48530;BME280;34927;37.302;-121.982;2022-09-09T02:03:20;99657.0;;;27.53;31.42
48530;BME280;34927;37.302;-121.982;2022-09-09T02:04:32;99657.0;;;27.46;31.50
48530;BME280;34927;37.302;-121.982;2022-09-09T02:05:45;99656.0;;;27.59;31.51
48530;BME280;34927;37.302;-121.982;2022-09-09T02:06:55;99655.0;;;27.57;31.37
48530;BME280;34927;37.302;-121.982;2022-09-09T02:08:06;99655.0;;;27.59;31.39
48530;BME280;34927;37.302;-121.982;2022-09-09T02:09:12;99654.0;;;27.50;31.57
48530;BME280;34927;37.302;-121.982;2022-09-09T02:10:19;99655.0;;;27.66;31.34
48530;BME280;34927;37.302;-121.982;2022-09-09T02:11:28;99655.0;;;27.65;31.45
48530;BME280;34927;37.302;-121.982;2022-09-09T02:12:32;99652.0;;;27.78;31.28
48530;BME280;34927;37.302;-121.982;2022-09-09T02:13:38;99652.0;;;27.56;31.61
48530;BME280;34927;37.302;-121.982;2022-09-09T02:14:44;99651.0;;;27.46;31.70
48530;BME280;34927;37.302;-121.982;2022-09-09T02:15:55;99649.0;;;27.44;31.80
48530;BME280;34927;37.302;-121.982;2022-09-09T02:17:06;99648.0;;;27.33;31.87
48530;BME280;34927;37.302;-121.982;2022-09-09T02:18:13;99647.0;;;27.42;31.72
48530;BME280;34927;37.302;-121.982;2022-09-09T02:19:25;99647.0;;;27.41;31.81
48530;BME280;34927;37.302;-121.982;2022-09-09T02:20:32;99645.0;;;27.39;31.75
48530;BME280;34927;37.302;-121.982;2022-09-09T02:21:36;99644.0;;;27.39;31.81
48530;BME280;34927;37.302;-121.982;2022-09-09T02:22:43;99644.0;;;27.49;31.64
48530;BME280;34927;37.302;-121.982;2022-09-09T02:23:53;99646.0;;;27.43;31.69
48530;BME280;34927;37.302;-121.982;2022-09-09T02:25:03;99644.0;;;27.36;31.76
48530;BME280;34927;37.302;-121.982;2022-09-09T02:26:07;99642.0;;;27.40;31.74
48530;BME280;34927;37.302;-121.982;2022-09-09T02:27:12;99639.0;;;27.32;31.78
48530;BME280;34927;37.302;-121.982;2022-09-09T02:28:17;99639.0;;;27.31;31.86
48530;BME280;34927;37.302;-121.982;2022-09-09T02:29:25;99636.0;;;27.27;31.84
48530;BME280;34927;37.302;-121.982;2022-09-09T02:30:33;99634.0;;;27.45;31.57
48530;BME280;34927;37.302;-121.982;2022-09-09T02:31:37;99633.0;;;27.31;31.77
48530;BME280;34927;37.302;-121.982;2022-09-09T02:32:43;99632.0;;;27.33;31.67
48530;BME280;34927;37.302;-121.982;2022-09-09T02:33:50;99634.0;;;27.33;31.66
48530;BME280;34927;37.302;-121.982;2022-09-09T02:34:59;99635.0;;;27.42;31.57
48530;BME280;34927;37.302;-121.982;2022-09-09T02:36:08;99637.0;;;27.29;31.63
48530;BME280;34927;37.302;-121.982;2022-09-09T02:37:12;99638.0;;;27.34;31.64
48530;BME280;34927;37.302;-121.982;2022-09-09T02:38:17;99640.0;;;27.40;31.53
48530;BME280;34927;37.302;-121.982;2022-09-09T02:39:22;99642.0;;;27.47;31.35
48530;BME280;34927;37.302;-121.982;2022-09-09T02:40:26;99641.0;;;27.36;31.54
48530;BME280;34927;37.302;-121.982;2022-09-09T02:41:34;99643.0;;;27.33;31.64
48530;BME280;34927;37.302;-121.982;2022-09-09T02:42:39;99643.0;;;27.39;31.44
48530;BME280;34927;37.302;-121.982;2022-09-09T02:43:41;99645.0;;;27.31;31.59
48530;BME280;34927;37.302;-121.982;2022-09-09T02:44:47;99647.0;;;27.21;31.75
48530;BME280;34927;37.302;-121.982;2022-09-09T02:45:56;99650.0;;;27.30;31.46
48530;BME280;34927;37.302;-121.982;2022-09-09T02:47:16;99658.0;;;27.10;31.85
48530;BME280;34927;37.302;-121.982;2022-09-09T02:48:31;99658.0;;;27.24;31.54
48530;BME280;34927;37.302;-121.982;2022-09-09T02:49:48;99659.0;;;27.29;31.40
48530;BME280;34927;37.302;-121.982;2022-09-09T02:51:02;99660.0;;;27.31;31.55
48530;BME280;34927;37.302;-121.982;2022-09-09T02:52:08;99662.0;;;27.08;31.58
48530;BME280;34927;37.302;-121.982;2022-09-09T02:53:16;99662.0;;;27.16;31.70
48530;BME280;34927;37.302;-121.982;2022-09-09T02:54:27;99666.0;;;27.19;31.53
48530;BME280;34927;37.302;-121.982;2022-09-09T02:55:38;99665.0;;;27.16;31.59
48530;BME280;34927;37.302;-121.982;2022-09-09T02:56:46;99667.0;;;27.14;31.63
48530;BME280;34927;37.302;-121.982;2022-09-09T02:57:53;99668.0;;;27.22;31.50
48530;BME280;34927;37.302;-121.982;2022-09-09T02:58:57;99670.0;;;27.10;31.54
48530;BME280;34927;37.302;-121.982;2022-09-09T03:00:02;99670.0;;;27.12;31.69
48530;BME280;34927;37.302;-121.982;2022-09-09T03:01:07;99673.0;;;27.17;31.51
48530;BME280;34927;37.302;-121.982;2022-09-09T03:02:12;99671.0;;;27.20;31.48
48530;BME280;34927;37.302;-121.982;2022-09-09T03:03:17;99671.0;;;27.01;31.82
48530;BME280;34927;37.302;-121.982;2022-09-09T03:04:22;99672.0;;;27.14;31.56
48530;BME280;34927;37.302;-121.982;2022-09-09T03:05:27;99675.0;;;27.14;31.70
48530;BME280;34927;37.302;-121.982;2022-09-09T03:06:31;99674.0;;;26.99;31.84
48530;BME280;34927;37.302;-121.982;2022-09-09T03:07:36;99675.0;;;27.14;31.69
48530;BME280;34927;37.302;-121.982;2022-09-09T03:08:41;99677.0;;;27.09;31.79
48530;BME280;34927;37.302;-121.982;2022-09-09T03:09:46;99679.0;;;27.11;31.64
48530;BME280;34927;37.302;-121.982;2022-09-09T03:10:52;99677.0;;;27.10;31.69
48530;BME280;34927;37.302;-121.982;2022-09-09T03:11:57;99678.0;;;27.05;31.81
48530;BME280;34927;37.302;-121.982;2022-09-09T03:13:02;99676.0;;;26.96;31.86
48530;BME280;34927;37.302;-121.982;2022-09-09T03:14:07;99679.0;;;26.92;31.94
48530;BME280;34927;37.302;-121.982;2022-09-09T03:15:12;99677.0;;;27.01;31.77
48530;BME280;34927;37.302;-121.982;2022-09-09T03:16:16;99678.0;;;27.04;31.70
48530;BME280;34927;37.302;-121.982;2022-09-09T03:17:22;99679.0;;;27.01;31.74
48530;BME280;34927;37.302;-121.982;2022-09-09T03:18:27;99681.0;;;26.98;31.77
48530;BME280;34927;37.302;-121.982;2022-09-09T03:19:32;99682.0;;;27.08;31.74
48530;BME280;34927;37.302;-121.982;2022-09-09T03:20:36;99682.0;;;27.05;31.83
48530;BME280;34927;37.302;-121.982;2022-09-09T03:21:41;99683.0;;;26.98;31.89
48530;BME280;34927;37.302;-121.982;2022-09-09T03:22:47;99681.0;;;27.03;31.65
48530;BME280;34927;37.302;-121.982;2022-09-09T03:23:51;99685.0;;;26.92;31.92
48530;BME280;34927;37.302;-121.982;2022-09-09T03:24:56;99686.0;;;26.84;32.14
48530;BME280;34927;37.302;-121.982;2022-09-09T03:26:02;99683.0;;;26.81;32.07
48530;BME280;34927;37.302;-121.982;2022-09-09T03:27:07;99683.0;;;26.90;32.03
48530;BME280;34927;37.302;-121.982;2022-09-09T03:28:11;99689.0;;;26.93;32.06
48530;BME280;34927;37.302;-121.982;2022-09-09T03:29:17;99691.0;;;26.90;32.01
48530;BME280;34927;37.302;-121.982;2022-09-09T03:30:22;99689.0;;;26.98;31.95
48530;BME280;34927;37.302;-121.982;2022-09-09T03:31:26;99689.0;;;26.96;32.00
48530;BME280;34927;37.302;-121.982;2022-09-09T03:32:31;99692.0;;;26.89;32.11
48530;BME280;34927;37.302;-121.982;2022-09-09T03:33:36;99695.0;;;26.86;32.08
48530;BME280;34927;37.302;-121.982;2022-09-09T03:34:42;99694.0;;;26.86;31.96
48530;BME280;34927;37.302;-121.982;2022-09-09T03:35:47;99695.0;;;26.85;32.07
48530;BME280;34927;37.302;-121.982;2022-09-09T03:36:51;99699.0;;;26.82;32.16
48530;BME280;34927;37.302;-121.982;2022-09-09T03:37:56;99700.0;;;26.90;31.82
48530;BME280;34927;37.302;-121.982;2022-09-09T03:39:02;99704.0;;;26.81;32.01
48530;BME280;34927;37.302;-121.982;2022-09-09T03:40:07;99707.0;;;26.74;32.09
48530;BME280;34927;37.302;-121.982;2022-09-09T03:41:11;99712.0;;;26.82;32.06
48530;BME280;34927;37.302;-121.982;2022-09-09T03:42:16;99715.0;;;26.84;31.96
48530;BME280;34927;37.302;-121.982;2022-09-09T03:43:22;99715.0;;;26.64;32.31
48530;BME280;34927;37.302;-121.982;2022-09-09T03:44:26;99716.0;;;26.63;32.15
48530;BME280;34927;37.302;-121.982;2022-09-09T03:45:38;99719.0;;;26.69;32.07
48530;BME280;34927;37.302;-121.982;2022-09-09T03:46:44;99723.0;;;26.49;32.25
48530;BME280;34927;37.302;-121.982;2022-09-09T03:47:46;99721.0;;;26.69;32.03
48530;BME280;34927;37.302;-121.982;2022-09-09T03:48:52;99724.0;;;26.62;32.02
48530;BME280;34927;37.302;-121.982;2022-09-09T03:49:56;99726.0;;;26.54;32.11
48530;BME280;34927;37.302;-121.982;2022-09-09T03:51:02;99725.0;;;26.60;32.12
48530;BME280;34927;37.302;-121.982;2022-09-09T03:52:07;99725.0;;;26.64;31.98
48530;BME280;34927;37.302;-121.982;2022-09-09T03:53:13;99725.0;;;26.67;31.87
48530;BME280;34927;37.302;-121.982;2022-09-09T03:54:16;99725.0;;;26.57;31.97
48530;BME280;34927;37.302;-121.982;2022-09-09T03:55:21;99725.0;;;26.55;31.98
48530;BME280;34927;37.302;-121.982;2022-09-09T03:56:26;99727.0;;;26.48;32.09
48530;BME280;34927;37.302;-121.982;2022-09-09T03:57:32;99724.0;;;26.66;31.79
48530;BME280;34927;37.302;-121.982;2022-09-09T03:58:37;99728.0;;;26.51;31.94
48530;BME280;34927;37.302;-121.982;2022-09-09T03:59:41;99727.0;;;26.59;31.89
48530;BME280;34927;37.302;-121.982;2022-09-09T04:00:54;99729.0;;;26.73;31.76
48530;BME280;34927;37.302;-121.982;2022-09-09T04:01:56;99732.0;;;26.58;31.94
48530;BME280;34927;37.302;-121.982;2022-09-09T04:03:01;99732.0;;;26.61;31.99
48530;BME280;34927;37.302;-121.982;2022-09-09T04:04:07;99736.0;;;26.51;32.11
48530;BME280;34927;37.302;-121.982;2022-09-09T04:05:11;99733.0;;;26.43;32.21
48530;BME280;34927;37.302;-121.982;2022-09-09T04:06:16;99737.0;;;26.50;32.13
48530;BME280;34927;37.302;-121.982;2022-09-09T04:07:22;99739.0;;;26.40;32.24
48530;BME280;34927;37.302;-121.982;2022-09-09T04:08:27;99737.0;;;26.39;32.14
48530;BME280;34927;37.302;-121.982;2022-09-09T04:09:31;99736.0;;;26.39;32.26
48530;BME280;34927;37.302;-121.982;2022-09-09T04:10:36;99737.0;;;26.33;32.24
48530;BME280;34927;37.302;-121.982;2022-09-09T04:11:41;99736.0;;;26.36;32.20
48530;BME280;34927;37.302;-121.982;2022-09-09T04:12:46;99736.0;;;26.36;32.21
48530;BME280;34927;37.302;-121.982;2022-09-09T04:13:52;99736.0;;;26.27;32.33
48530;BME280;34927;37.302;-121.982;2022-09-09T04:14:57;99737.0;;;26.33;32.17
48530;BME280;34927;37.302;-121.982;2022-09-09T04:16:02;99737.0;;;26.34;32.20
48530;BME280;34927;37.302;-121.982;2022-09-09T04:17:06;99735.0;;;26.29;32.19
48530;BME280;34927;37.302;-121.982;2022-09-09T04:18:11;99735.0;;;26.17;32.42
48530;BME280;34927;37.302;-121.982;2022-09-09T04:19:17;99737.0;;;26.18;32.49
48530;BME280;34927;37.302;-121.982;2022-09-09T04:20:22;99733.0;;;26.27;32.25
48530;BME280;34927;37.302;-121.982;2022-09-09T04:21:26;99735.0;;;26.21;32.32
48530;BME280;34927;37.302;-121.982;2022-09-09T04:22:31;99737.0;;;26.20;32.32
48530;BME280;34927;37.302;-121.982;2022-09-09T04:23:36;99736.0;;;26.18;32.46
48530;BME280;34927;37.302;-121.982;2022-09-09T04:24:41;99736.0;;;26.16;32.43
48530;BME280;34927;37.302;-121.982;2022-09-09T04:25:47;99734.0;;;26.20;32.39
48530;BME280;34927;37.302;-121.982;2022-09-09T04:26:51;99735.0;;;26.24;32.34
48530;BME280;34927;37.302;-121.982;2022-09-09T04:27:57;99737.0;;;26.23;32.26
48530;BME280;34927;37.302;-121.982;2022-09-09T04:29:02;99738.0;;;26.30;32.10
48530;BME280;34927;37.302;-121.982;2022-09-09T04:30:07;99736.0;;;26.25;32.17
48530;BME280;34927;37.302;-121.982;2022-09-09T04:31:15;99732.0;;;26.28;32.16
48530;BME280;34927;37.302;-121.982;2022-09-09T04:32:22;99729.0;;;26.20;32.26
48530;BME280;34927;37.302;-121.982;2022-09-09T04:33:26;99729.0;;;26.25;32.09
48530;BME280;34927;37.302;-121.982;2022-09-09T04:34:31;99728.0;;;26.24;32.06
48530;BME280;34927;37.302;-121.982;2022-09-09T04:35:37;99729.0;;;26.20;32.03
48530;BME280;34927;37.302;-121.982;2022-09-09T04:36:42;99728.0;;;26.22;32.07
48530;BME280;34927;37.302;-121.982;2022-09-09T04:37:46;99730.0;;;26.24;31.99
48530;BME280;34927;37.302;-121.982;2022-09-09T04:38:51;99731.0;;;26.29;32.00
48530;BME280;34927;37.302;-121.982;2022-09-09T04:39:56;99731.0;;;26.24;32.06
48530;BME280;34927;37.302;-121.982;2022-09-09T04:41:02;99733.0;;;26.26;31.94
48530;BME280;34927;37.302;-121.982;2022-09-09T04:42:06;99733.0;;;26.25;31.96
48530;BME280;34927;37.302;-121.982;2022-09-09T04:43:11;99733.0;;;26.23;31.99
48530;BME280;34927;37.302;-121.982;2022-09-09T04:44:16;99734.0;;;26.16;31.95
48530;BME280;34927;37.302;-121.982;2022-09-09T04:45:21;99735.0;;;26.16;31.99
48530;BME280;34927;37.302;-121.982;2022-09-09T04:46:26;99735.0;;;26.11;31.99
48530;BME280;34927;37.302;-121.982;2022-09-09T04:47:32;99735.0;;;26.05;32.13
48530;BME280;34927;37.302;-121.982;2022-09-09T04:48:37;99737.0;;;26.09;31.93
48530;BME280;34927;37.302;-121.982;2022-09-09T04:49:41;99734.0;;;25.98;32.16
48530;BME280;34927;37.302;-121.982;2022-09-09T04:50:55;99734.0;;;25.96;32.03
48530;BME280;34927;37.302;-121.982;2022-09-09T04:52:02;99735.0;;;25.97;32.10
48530;BME280;34927;37.302;-121.982;2022-09-09T04:53:07;99735.0;;;26.02;31.98
48530;BME280;34927;37.302;-121.982;2022-09-09T04:54:11;99736.0;;;26.06;31.93
48530;BME280;34927;37.302;-121.982;2022-09-09T04:55:17;99738.0;;;25.96;32.07
48530;BME280;34927;37.302;-121.982;2022-09-09T04:56:21;99737.0;;;26.00;31.95
48530;BME280;34927;37.302;-121.982;2022-09-09T04:57:26;99738.0;;;26.02;31.74
48530;BME280;34927;37.302;-121.982;2022-09-09T04:58:32;99738.0;;;25.97;31.82
48530;BME280;34927;37.302;-121.982;2022-09-09T04:59:37;99739.0;;;25.98;31.97
48530;BME280;34927;37.302;-121.982;2022-09-09T05:00:42;99739.0;;;26.00;31.85
48530;BME280;34927;37.302;-121.982;2022-09-09T05:01:46;99737.0;;;26.03;31.82
48530;BME280;34927;37.302;-121.982;2022-09-09T05:02:52;99736.0;;;26.00;31.70
48530;BME280;34927;37.302;-121.982;2022-09-09T05:03:56;99735.0;;;25.97;31.87
48530;BME280;34927;37.302;-121.982;2022-09-09T05:05:01;99734.0;;;25.96;31.80
48530;BME280;34927;37.302;-121.982;2022-09-09T05:06:08;99732.0;;;26.00;31.72
48530;BME280;34927;37.302;-121.982;2022-09-09T05:07:11;99730.0;;;25.99;31.78
48530;BME280;34927;37.302;-121.982;2022-09-09T05:08:17;99728.0;;;26.04;31.67
48530;BME280;34927;37.302;-121.982;2022-09-09T05:09:22;99727.0;;;25.95;31.72
48530;BME280;34927;37.302;-121.982;2022-09-09T05:10:26;99723.0;;;25.96;31.72
48530;BME280;34927;37.302;-121.982;2022-09-09T05:11:32;99721.0;;;25.98;31.52
48530;BME280;34927;37.302;-121.982;2022-09-09T05:12:36;99719.0;;;26.00;31.68
48530;BME280;34927;37.302;-121.982;2022-09-09T05:13:42;99719.0;;;25.93;31.76
48530;BME280;34927;37.302;-121.982;2022-09-09T05:14:47;99717.0;;;26.00;31.59
48530;BME280;34927;37.302;-121.982;2022-09-09T05:15:52;99715.0;;;26.03;31.65
48530;BME280;34927;37.302;-121.982;2022-09-09T05:16:56;99717.0;;;26.00;31.60
48530;BME280;34927;37.302;-121.982;2022-09-09T05:18:02;99717.0;;;25.85;31.69
48530;BME280;34927;37.302;-121.982;2022-09-09T05:19:06;99718.0;;;25.91;31.85
48530;BME280;34927;37.302;-121.982;2022-09-09T05:20:11;99719.0;;;25.91;31.69
48530;BME280;34927;37.302;-121.982;2022-09-09T05:21:18;99718.0;;;25.91;31.64
48530;BME280;34927;37.302;-121.982;2022-09-09T05:22:21;99721.0;;;25.90;31.57
48530;BME280;34927;37.302;-121.982;2022-09-09T05:23:26;99720.0;;;25.96;31.69
48530;BME280;34927;37.302;-121.982;2022-09-09T05:24:32;99722.0;;;25.91;31.57
48530;BME280;34927;37.302;-121.982;2022-09-09T05:25:36;99721.0;;;25.91;31.68
48530;BME280;34927;37.302;-121.982;2022-09-09T05:26:41;99721.0;;;25.83;31.83
48530;BME280;34927;37.302;-121.982;2022-09-09T05:27:46;99722.0;;;25.78;31.92
48530;BME280;34927;37.302;-121.982;2022-09-09T05:28:51;99721.0;;;25.91;31.61
48530;BME280;34927;37.302;-121.982;2022-09-09T05:29:57;99724.0;;;25.83;31.61
48530;BME280;34927;37.302;-121.982;2022-09-09T05:31:03;99722.0;;;25.89;31.50
48530;BME280;34927;37.302;-121.982;2022-09-09T05:32:06;99725.0;;;25.66;33.62
48530;BME280;34927;37.302;-121.982;2022-09-09T05:33:11;99724.0;;;26.22;31.35
48530;BME280;34927;37.302;-121.982;2022-09-09T05:34:17;99730.0;;;26.53;31.18
48530;BME280;34927;37.302;-121.982;2022-09-09T05:35:21;99728.0;;;26.65;31.28
48530;BME280;34927;37.302;-121.982;2022-09-09T05:36:27;99730.0;;;26.79;31.44
