sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-09-09T00:04:37;98392.00;;;20.10
11321;BMP180;5715;48.234;14.320;2022-09-09T00:07:43;98390.00;;;20.10
11321;BMP180;5715;48.234;14.320;2022-09-09T00:10:39;98392.00;;;20.20
11321;BMP180;5715;48.234;14.320;2022-09-09T00:13:42;98391.00;;;20.30
11321;BMP180;5715;48.234;14.320;2022-09-09T00:16:36;98396.00;;;20.30
11321;BMP180;5715;48.234;14.320;2022-09-09T00:19:59;98392.00;;;20.00
11321;BMP180;5715;48.234;14.320;2022-09-09T00:22:55;98396.00;;;20.00
11321;BMP180;5715;48.234;14.320;2022-09-09T00:29:09;98394.00;;;20.10
11321;BMP180;5715;48.234;14.320;2022-09-09T00:32:16;98398.00;;;19.80
11321;BMP180;5715;48.234;14.320;2022-09-09T00:35:29;98392.00;;;19.80
11321;BMP180;5715;48.234;14.320;2022-09-09T00:38:33;98407.00;;;19.90
11321;BMP180;5715;48.234;14.320;2022-09-09T00:44:34;98408.00;;;19.50
11321;BMP180;5715;48.234;14.320;2022-09-09T00:50:53;98405.00;;;19.70
11321;BMP180;5715;48.234;14.320;2022-09-09T00:57:07;98410.00;;;19.70
11321;BMP180;5715;48.234;14.320;2022-09-09T01:00:31;98412.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-09T01:03:51;98403.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-09T01:06:40;98403.00;;;19.70
11321;BMP180;5715;48.234;14.320;2022-09-09T01:09:59;98402.00;;;19.80
11321;BMP180;5715;48.234;14.320;2022-09-09T01:12:51;98404.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-09T01:15:42;98417.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-09T01:18:41;98405.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-09T01:22:05;98403.00;;;19.70
11321;BMP180;5715;48.234;14.320;2022-09-09T01:28:28;98404.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-09T01:31:23;98411.00;;;19.50
11321;BMP180;5715;48.234;14.320;2022-09-09T01:34:15;98412.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-09T01:37:07;98411.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T01:39:55;98412.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T01:42:43;98413.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T01:45:31;98417.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T01:48:21;98414.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T01:51:10;98420.00;;;19.20
11321;BMP180;5715;48.234;14.320;2022-09-09T01:53:57;98415.00;;;19.20
11321;BMP180;5715;48.234;14.320;2022-09-09T01:57:12;98410.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T02:00:09;98414.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T02:03:33;98414.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-09T02:06:38;98412.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T02:09:29;98407.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T02:12:20;98420.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-09T02:15:23;98410.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-09T02:18:20;98407.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T02:21:12;98411.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T02:24:05;98401.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T02:26:58;98403.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T02:29:51;98396.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T02:32:42;98400.00;;;18.80
11321;BMP180;5715;48.234;14.320;2022-09-09T02:35:34;98402.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T02:38:30;98389.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T02:41:30;98393.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T02:44:19;98392.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T02:47:26;98393.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T02:50:31;98392.00;;;18.80
11321;BMP180;5715;48.234;14.320;2022-09-09T02:56:41;98392.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T02:59:30;98388.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T03:02:17;98386.00;;;18.70
11321;BMP180;5715;48.234;14.320;2022-09-09T03:05:06;98387.00;;;18.70
11321;BMP180;5715;48.234;14.320;2022-09-09T03:07:54;98399.00;;;18.60
11321;BMP180;5715;48.234;14.320;2022-09-09T03:10:42;98399.00;;;18.60
11321;BMP180;5715;48.234;14.320;2022-09-09T03:13:29;98394.00;;;18.50
11321;BMP180;5715;48.234;14.320;2022-09-09T03:16:17;98399.00;;;18.60
11321;BMP180;5715;48.234;14.320;2022-09-09T03:19:05;98393.00;;;18.60
11321;BMP180;5715;48.234;14.320;2022-09-09T03:21:53;98399.00;;;18.60
11321;BMP180;5715;48.234;14.320;2022-09-09T03:24:41;98403.00;;;18.60
11321;BMP180;5715;48.234;14.320;2022-09-09T03:27:29;98412.00;;;18.60
11321;BMP180;5715;48.234;14.320;2022-09-09T03:30:17;98406.00;;;18.70
11321;BMP180;5715;48.234;14.320;2022-09-09T03:33:04;98409.00;;;18.80
11321;BMP180;5715;48.234;14.320;2022-09-09T03:35:52;98403.00;;;18.80
11321;BMP180;5715;48.234;14.320;2022-09-09T03:38:40;98403.00;;;19.00
11321;BMP180;5715;48.234;14.320;2022-09-09T03:41:29;98392.00;;;19.00
11321;BMP180;5715;48.234;14.320;2022-09-09T03:44:17;98408.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T03:47:04;98408.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T03:49:52;98411.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T03:52:40;98418.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T03:55:29;98407.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T03:58:17;98401.00;;;19.20
11321;BMP180;5715;48.234;14.320;2022-09-09T04:01:13;98401.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-09T04:04:01;98398.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T04:06:49;98402.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-09T04:09:38;98398.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T04:12:25;98394.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T04:15:13;98406.00;;;19.20
11321;BMP180;5715;48.234;14.320;2022-09-09T04:18:00;98403.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-09T04:20:49;98401.00;;;19.20
11321;BMP180;5715;48.234;14.320;2022-09-09T04:23:38;98392.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-09T04:26:26;98400.00;;;18.80
11321;BMP180;5715;48.234;14.320;2022-09-09T04:29:13;98396.00;;;18.80
11321;BMP180;5715;48.234;14.320;2022-09-09T04:32:01;98395.00;;;19.00
11321;BMP180;5715;48.234;14.320;2022-09-09T04:34:48;98403.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T04:37:36;98411.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-09T04:40:23;98404.00;;;19.20
11321;BMP180;5715;48.234;14.320;2022-09-09T04:43:12;98400.00;;;19.20
11321;BMP180;5715;48.234;14.320;2022-09-09T04:46:00;98417.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-09T04:48:49;98423.00;;;19.50
11321;BMP180;5715;48.234;14.320;2022-09-09T04:51:37;98401.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-09T04:54:24;98398.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-09T04:57:12;98397.00;;;19.80
11321;BMP180;5715;48.234;14.320;2022-09-09T05:00:06;98393.00;;;20.10
11321;BMP180;5715;48.234;14.320;2022-09-09T05:02:54;98397.00;;;20.10
11321;BMP180;5715;48.234;14.320;2022-09-09T05:05:41;98400.00;;;20.20
11321;BMP180;5715;48.234;14.320;2022-09-09T05:08:29;98405.00;;;20.30
11321;BMP180;5715;48.234;14.320;2022-09-09T05:11:29;98409.00;;;20.50
11321;BMP180;5715;48.234;14.320;2022-09-09T05:14:17;98425.00;;;20.80
11321;BMP180;5715;48.234;14.320;2022-09-09T05:17:05;98429.00;;;21.00
11321;BMP180;5715;48.234;14.320;2022-09-09T05:19:52;98424.00;;;21.30
11321;BMP180;5715;48.234;14.320;2022-09-09T05:22:39;98422.00;;;21.60
11321;BMP180;5715;48.234;14.320;2022-09-09T05:25:27;98421.00;;;21.60
11321;BMP180;5715;48.234;14.320;2022-09-09T05:28:15;98423.00;;;21.90
11321;BMP180;5715;48.234;14.320;2022-09-09T05:31:10;98417.00;;;21.70
11321;BMP180;5715;48.234;14.320;2022-09-09T05:34:00;98425.00;;;21.80
11321;BMP180;5715;48.234;14.320;2022-09-09T05:36:48;98436.00;;;21.50
11321;BMP180;5715;48.234;14.320;2022-09-09T05:39:35;98425.00;;;21.40
11321;BMP180;5715;48.234;14.320;2022-09-09T05:42:24;98428.00;;;21.30
11321;BMP180;5715;48.234;14.320;2022-09-09T05:45:12;98427.00;;;21.30
11321;BMP180;5715;48.234;14.320;2022-09-09T05:47:59;98428.00;;;21.50
11321;BMP180;5715;48.234;14.320;2022-09-09T05:50:53;98418.00;;;21.90
11321;BMP180;5715;48.234;14.320;2022-09-09T05:53:42;98418.00;;;22.40
11321;BMP180;5715;48.234;14.320;2022-09-09T05:56:30;98414.00;;;22.60
11321;BMP180;5715;48.234;14.320;2022-09-09T05:59:17;98406.00;;;22.70
11321;BMP180;5715;48.234;14.320;2022-09-09T06:02:05;98402.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-09T06:04:53;98398.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-09T06:07:46;98395.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-09T06:10:34;98385.00;;;22.90
11321;BMP180;5715;48.234;14.320;2022-09-09T06:13:22;98385.00;;;22.90
11321;BMP180;5715;48.234;14.320;2022-09-09T06:16:12;98393.00;;;22.60
11321;BMP180;5715;48.234;14.320;2022-09-09T06:19:02;98396.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-09T06:21:52;98393.00;;;22.90
11321;BMP180;5715;48.234;14.320;2022-09-09T06:24:40;98392.00;;;23.00
11321;BMP180;5715;48.234;14.320;2022-09-09T06:27:27;98387.00;;;23.00
11321;BMP180;5715;48.234;14.320;2022-09-09T06:30:16;98390.00;;;22.60
11321;BMP180;5715;48.234;14.320;2022-09-09T06:33:04;98394.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-09T06:35:53;98400.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-09T06:38:42;98394.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-09T06:41:32;98395.00;;;22.70
11321;BMP180;5715;48.234;14.320;2022-09-09T06:44:20;98396.00;;;22.70
11321;BMP180;5715;48.234;14.320;2022-09-09T06:47:07;98397.00;;;22.90
11321;BMP180;5715;48.234;14.320;2022-09-09T06:49:55;98405.00;;;23.00
11321;BMP180;5715;48.234;14.320;2022-09-09T06:52:46;98415.00;;;23.00
11321;BMP180;5715;48.234;14.320;2022-09-09T06:55:34;98418.00;;;23.00
11321;BMP180;5715;48.234;14.320;2022-09-09T06:58:22;98403.00;;;23.00
11321;BMP180;5715;48.234;14.320;2022-09-09T07:01:13;98403.00;;;23.10
11321;BMP180;5715;48.234;14.320;2022-09-09T07:04:02;98388.00;;;23.20
11321;BMP180;5715;48.234;14.320;2022-09-09T07:06:51;98405.00;;;23.20
11321;BMP180;5715;48.234;14.320;2022-09-09T07:09:39;98398.00;;;23.30
11321;BMP180;5715;48.234;14.320;2022-09-09T07:12:27;98407.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-09-09T07:15:15;98411.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-09-09T07:18:03;98411.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-09-09T07:20:55;98403.00;;;23.50
11321;BMP180;5715;48.234;14.320;2022-09-09T07:23:44;98407.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-09-09T07:26:31;98413.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-09-09T07:29:18;98419.00;;;24.30
11321;BMP180;5715;48.234;14.320;2022-09-09T07:32:07;98410.00;;;24.40
11321;BMP180;5715;48.234;14.320;2022-09-09T07:34:55;98400.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T07:37:43;98412.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T07:40:37;98419.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T07:43:26;98415.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T07:46:17;98412.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T07:49:05;98416.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-09T07:51:53;98409.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T07:54:40;98413.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T07:57:30;98417.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T08:00:20;98414.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T08:03:09;98419.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T08:06:05;98424.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T08:08:54;98421.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T08:11:43;98427.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T08:14:31;98428.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T08:17:18;98424.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T08:20:06;98435.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T08:22:55;98443.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-09T08:25:43;98438.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T08:28:32;98434.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T08:31:23;98448.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T08:34:11;98450.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T08:36:59;98453.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T08:39:46;98450.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T08:42:51;98451.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T08:46:13;98458.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T08:49:47;98457.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T08:56:21;98453.00;;;25.10
11321;BMP180;5715;48.234;14.320;2022-09-09T08:59:16;98454.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T09:06:04;98444.00;;;24.30
11321;BMP180;5715;48.234;14.320;2022-09-09T09:12:23;98441.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T09:15:22;98439.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-09-09T09:18:13;98446.00;;;24.40
11321;BMP180;5715;48.234;14.320;2022-09-09T09:22:01;98462.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T09:31:04;98456.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T09:33:55;98453.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T09:36:58;98450.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T09:39:49;98454.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T09:42:58;98444.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T09:45:46;98446.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T09:49:04;98447.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T09:51:53;98439.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T09:54:42;98455.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T09:57:31;98454.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T10:00:22;98449.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T10:03:32;98451.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T10:06:35;98465.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T10:09:29;98462.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T10:15:53;98452.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T10:19:04;98443.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T10:22:26;98450.00;;;25.10
11321;BMP180;5715;48.234;14.320;2022-09-09T10:32:40;98449.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T10:35:49;98450.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T10:38:42;98438.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T10:45:43;98446.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-09T10:55:19;98443.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-09T10:58:36;98433.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-09-09T11:02:27;98438.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-09T11:08:31;98444.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-09T11:11:32;98454.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-09-09T11:14:32;98453.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-09T11:17:53;98454.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T11:20:47;98457.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T11:24:04;98459.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-09T11:27:26;98460.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T11:40:26;98448.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-09T11:43:23;98449.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-09T11:46:16;98445.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-09-09T11:49:27;98449.00;;;26.50
11321;BMP180;5715;48.234;14.320;2022-09-09T11:55:33;98442.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-09-09T11:58:22;98449.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-09-09T12:01:16;98463.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-09T12:07:22;98468.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-09T12:10:33;98471.00;;;26.00
11321;BMP180;5715;48.234;14.320;2022-09-09T12:13:24;98473.00;;;26.20
11321;BMP180;5715;48.234;14.320;2022-09-09T12:16:37;98458.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-09-09T12:19:25;98453.00;;;26.10
11321;BMP180;5715;48.234;14.320;2022-09-09T12:23:15;98454.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-09-09T12:29:48;98448.00;;;25.90
11321;BMP180;5715;48.234;14.320;2022-09-09T12:32:40;98451.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-09-09T12:35:29;98442.00;;;26.10
11321;BMP180;5715;48.234;14.320;2022-09-09T12:38:39;98436.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-09T12:41:28;98436.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-09-09T12:44:16;98442.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-09T12:47:04;98441.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-09T12:49:52;98439.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-09T12:52:39;98437.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-09T12:55:38;98441.00;;;27.10
11321;BMP180;5715;48.234;14.320;2022-09-09T12:58:27;98437.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-09T13:01:32;98435.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-09T13:04:23;98435.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-09-09T13:07:11;98435.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-09-09T13:09:59;98433.00;;;26.50
11321;BMP180;5715;48.234;14.320;2022-09-09T13:12:46;98433.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-09T13:15:35;98434.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-09T13:18:34;98442.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-09T13:21:38;98437.00;;;26.50
11321;BMP180;5715;48.234;14.320;2022-09-09T13:24:31;98441.00;;;26.10
11321;BMP180;5715;48.234;14.320;2022-09-09T13:30:32;98428.00;;;25.90
11321;BMP180;5715;48.234;14.320;2022-09-09T13:33:28;98423.00;;;26.20
11321;BMP180;5715;48.234;14.320;2022-09-09T13:36:32;98417.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-09-09T13:39:21;98404.00;;;26.00
11321;BMP180;5715;48.234;14.320;2022-09-09T13:42:26;98394.00;;;25.80
11321;BMP180;5715;48.234;14.320;2022-09-09T13:45:21;98393.00;;;25.90
11321;BMP180;5715;48.234;14.320;2022-09-09T13:48:10;98398.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-09T13:51:03;98403.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-09T13:53:54;98409.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-09T13:56:43;98417.00;;;26.20
11321;BMP180;5715;48.234;14.320;2022-09-09T13:59:30;98414.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-09-09T14:02:38;98419.00;;;25.90
11321;BMP180;5715;48.234;14.320;2022-09-09T14:05:26;98415.00;;;25.80
11321;BMP180;5715;48.234;14.320;2022-09-09T14:08:26;98414.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-09-09T14:11:16;98410.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T14:14:04;98412.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T14:16:52;98403.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T14:19:39;98408.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T14:22:27;98408.00;;;25.10
11321;BMP180;5715;48.234;14.320;2022-09-09T14:25:15;98406.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T14:28:03;98403.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T14:30:50;98393.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-09-09T14:33:38;98386.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T14:36:25;98385.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T14:39:13;98382.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T14:42:00;98384.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T14:44:49;98381.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T14:47:36;98385.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-09-09T14:50:25;98378.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T14:53:12;98383.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T14:56:20;98376.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T14:59:09;98384.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T15:01:56;98369.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T15:04:44;98374.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T15:07:31;98375.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-09T15:10:19;98375.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-09-09T15:13:06;98382.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-09T15:15:54;98384.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-09T15:18:42;98389.00;;;25.10
11321;BMP180;5715;48.234;14.320;2022-09-09T15:21:35;98395.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T15:24:23;98400.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T15:27:10;98403.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T15:29:58;98397.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T15:32:45;98403.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-09T15:35:33;98399.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T15:38:20;98403.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T15:41:08;98403.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T15:43:56;98405.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-09T15:46:48;98402.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T15:49:36;98400.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-09T15:52:24;98403.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T15:55:12;98403.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-09T15:57:59;98408.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T16:00:48;98406.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T16:03:37;98404.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T16:06:31;98404.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T16:09:20;98399.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T16:12:09;98410.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T16:15:00;98407.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T16:17:49;98403.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T16:20:36;98410.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T16:23:23;98410.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T16:26:15;98409.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-09T16:29:03;98412.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T16:31:51;98405.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T16:34:39;98413.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-09-09T16:37:27;98405.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T16:40:16;98401.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T16:43:05;98396.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-09T16:45:53;98399.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T16:48:42;98392.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T16:51:37;98389.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T16:54:25;98389.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T16:57:14;98389.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T17:00:03;98385.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-09-09T17:02:52;98393.00;;;24.50
