sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:06:55;3.42;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:09:28;2.83;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:11:58;3.33;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:14:31;2.03;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:17:00;3.80;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:19:32;2.47;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:24:41;2.10;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:27:27;1.20;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:32:30;5.00;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:34:58;1.35;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:37:30;1.40;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:39:55;2.22;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:45:51;4.28;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:51:22;6.32;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T00:56:34;2.67;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:01:25;4.63;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:03:57;4.22;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:06:33;1.83;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:11:55;3.53;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:17:24;1.90;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:20:15;3.20;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:28:08;1.90;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:30:33;0.85;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:32:59;3.63;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:38:15;0.98;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:40:38;1.17;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:43:01;0.77;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:45:24;0.90;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:47:47;7.03;;;3.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:50:10;8.68;;;5.63;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:52:36;14.57;;;7.15;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:54:59;10.60;;;5.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T01:57:30;7.85;;;4.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:00:06;10.82;;;4.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:02:44;10.65;;;4.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:05:45;9.50;;;3.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:11:41;9.05;;;4.07;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:13:46;5.07;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:21:25;16.88;;;3.33;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:23:51;8.40;;;2.63;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:26:17;7.00;;;2.38;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:28:42;10.55;;;2.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:31:05;8.88;;;2.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:33:33;7.33;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:36:04;11.07;;;2.53;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:38:29;8.30;;;2.58;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:40:57;5.28;;;2.03;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:43:19;4.93;;;2.28;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:45:58;8.43;;;2.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:48:31;9.55;;;2.53;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:51:23;7.55;;;2.15;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:56:40;6.28;;;2.05;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T02:59:07;3.83;;;1.83;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:01:30;4.28;;;1.98;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:03:53;9.40;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:06:16;5.28;;;1.85;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:08:38;3.42;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:11:01;5.32;;;2.08;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:13:24;10.75;;;1.85;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:15:47;5.38;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:18:10;4.85;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:20:33;3.50;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:22:56;2.38;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:25:20;3.50;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:27:47;3.40;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:30:10;2.47;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:32:33;3.60;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:34:55;4.70;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:37:18;9.45;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:39:44;10.50;;;1.67;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:42:07;5.20;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:44:30;3.38;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:46:52;6.90;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:49:15;2.25;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:51:37;2.30;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:54:01;6.35;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:56:25;1.52;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T03:58:48;1.70;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:01:12;4.25;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:03:35;1.90;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:05:59;3.30;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:08:24;2.85;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:10:48;2.95;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:13:11;1.90;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:15:36;5.00;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:17:58;6.40;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:20:21;4.72;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:22:44;4.25;;;2.63;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:25:07;6.25;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:27:29;5.68;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:29:52;3.75;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:32:16;6.07;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:34:38;3.08;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:37:02;7.78;;;1.98;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:39:24;3.58;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:41:47;5.57;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:44:10;1.02;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:46:33;3.08;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:48:55;2.45;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:51:18;2.53;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:53:41;2.08;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T04:56:04;1.77;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:00:49;0.85;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:03:12;1.08;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:05:35;1.33;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:08:01;1.33;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:10:25;1.33;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:12:54;2.05;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:15:17;0.77;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:17:41;2.03;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:20:04;1.83;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:22:27;2.50;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:24:51;1.48;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:27:13;1.45;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:29:36;1.85;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:31:59;0.75;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:34:22;2.35;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:36:44;0.90;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:39:07;2.30;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:41:32;0.98;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:43:56;1.83;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:46:22;1.45;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:48:49;0.95;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:51:13;1.63;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:53:38;1.08;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:56:01;2.03;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T05:58:28;1.17;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:00:51;1.90;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:03:14;2.30;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:05:37;1.42;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:08:00;1.02;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:10:23;0.70;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:12:45;1.77;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:15:08;1.92;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:17:34;2.87;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:19:57;1.67;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:22:20;2.65;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:24:42;1.90;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:27:05;3.00;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:29:28;1.67;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:31:50;3.28;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:34:13;1.15;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:36:37;1.40;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:39:00;2.22;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:41:24;1.25;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:43:51;3.05;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:46:14;1.48;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:53:26;1.58;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:55:49;2.60;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T06:58:12;1.10;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:00:35;0.80;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:03:00;0.95;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:05:23;1.98;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:07:46;1.48;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:10:09;1.08;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:12:32;2.50;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:14:54;3.47;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:17:17;1.20;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:19:39;2.20;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:22:03;3.67;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:24:27;11.00;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:29:12;2.70;;;1.67;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:31:36;5.57;;;2.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:34:00;3.50;;;1.88;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:36:25;3.38;;;2.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:38:52;4.07;;;2.22;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:41:42;7.65;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:44:07;3.83;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:46:34;4.03;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:48:59;13.85;;;2.03;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:51:33;5.55;;;2.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:53:58;5.10;;;2.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:56:23;3.25;;;1.95;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T07:58:46;4.03;;;2.10;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:01:13;5.00;;;2.33;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:03:44;4.43;;;2.65;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:06:08;5.38;;;2.83;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:08:32;3.38;;;2.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:11:05;5.43;;;3.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:13:36;5.03;;;2.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:18:26;3.58;;;2.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:20:49;4.43;;;2.45;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:23:12;4.75;;;2.83;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:25:35;4.43;;;2.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:27:57;4.75;;;2.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:30:20;4.30;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:32:43;4.35;;;2.35;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:35:06;4.43;;;2.83;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:37:32;4.57;;;2.83;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:39:55;6.93;;;3.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:42:26;4.18;;;2.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:52:54;3.97;;;2.78;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T08:58:10;4.15;;;2.65;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:05:59;6.40;;;3.08;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:08:28;4.18;;;2.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:10:56;5.03;;;3.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:15:58;4.93;;;3.25;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:18:28;4.80;;;3.05;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:20:53;5.30;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:23:22;5.88;;;3.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:25:47;5.07;;;3.17;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:35:48;4.50;;;3.15;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:38:18;6.15;;;3.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:40:49;7.45;;;3.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:43:20;5.18;;;3.22;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:45:47;5.07;;;3.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:48:11;4.60;;;3.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:50:34;4.75;;;3.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:53:05;4.70;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:55:44;4.97;;;2.95;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T09:58:29;4.25;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:00:54;3.70;;;2.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:03:28;3.90;;;2.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:05:52;4.75;;;3.08;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:08:16;4.05;;;2.58;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:10:49;4.32;;;2.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:13:34;4.55;;;2.53;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:18:58;3.38;;;2.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:28:20;3.67;;;2.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:32:48;3.40;;;2.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:35:29;3.30;;;2.10;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:38:14;3.70;;;2.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:43:25;4.25;;;2.38;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:46:18;3.70;;;2.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:56:50;3.22;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T10:59:18;3.97;;;2.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:04:32;2.83;;;1.98;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:07:02;3.28;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:09:31;4.03;;;2.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:12:00;2.95;;;2.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:16:59;4.05;;;2.45;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:20:01;3.50;;;2.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:22:31;4.30;;;2.03;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:38:26;3.28;;;2.10;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:40:55;2.08;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:43:31;3.10;;;1.90;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:46:05;3.47;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:53:28;3.13;;;2.03;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:56:07;2.67;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T11:58:38;3.22;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:01:12;3.38;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:09:39;3.05;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:14:36;2.22;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:17:25;2.20;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:20:35;3.20;;;2.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:22:50;2.58;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:30:43;2.22;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:33:35;2.25;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:36:04;2.30;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:40:58;2.05;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:43:22;2.25;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:45:46;2.45;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:48:11;2.17;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:50:42;2.58;;;1.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:53:37;1.85;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:56:00;1.60;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T12:58:28;1.58;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:00:55;2.08;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:03:19;2.38;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:05:42;2.75;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:08:06;1.75;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:10:34;1.55;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:13:13;4.47;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:15:48;1.60;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:18:16;2.38;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:20:46;1.45;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:23:10;2.22;;;1.33;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:25:34;2.35;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:28:03;1.98;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:30:30;1.73;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:33:01;1.50;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:35:33;1.88;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:37:57;3.00;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:40:28;1.65;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:42:51;1.67;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:45:19;1.73;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:47:47;1.95;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:50:20;1.38;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:52:42;13.52;;;1.92;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:55:05;2.55;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:57:30;2.63;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T13:59:53;2.17;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:02:16;2.50;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:04:39;3.75;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:07:02;1.70;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:09:25;2.95;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:11:48;3.15;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:14:10;1.92;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:16:33;1.75;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:18:56;2.83;;;1.03;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:21:20;1.80;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:23:42;1.60;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:26:05;1.55;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:28:28;3.97;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:30:51;1.38;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:33:15;1.27;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:35:38;1.02;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:38:02;4.40;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:40:26;2.67;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:42:49;3.23;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:45:12;2.08;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:47:34;2.17;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:49:58;4.05;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:52:23;3.13;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:54:47;1.03;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:57:10;3.15;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T14:59:33;1.38;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T15:01:55;2.40;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-09-09T15:04:18;1.65;;;0.98;;
