sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:04:58;97575.40;;;13.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:10:39;97583.80;;;13.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:16:25;97579.80;;;13.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:19:00;97581.60;;;13.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:22:15;97568.60;;;13.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:24:46;97568.60;;;13.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:27:48;97571.00;;;13.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:30:24;97567.80;;;13.38
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:33:10;97561.00;;;13.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:35:49;97559.60;;;13.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:38:36;97560.40;;;13.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:44:30;97560.60;;;13.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:56:09;97558.00;;;13.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T00:58:37;97555.00;;;13.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:01:10;97550.40;;;13.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:03:53;97550.00;;;13.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:06:35;97549.40;;;13.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:14:52;97555.40;;;13.02
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:17:32;97555.20;;;13.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:20:19;97559.20;;;13.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:28:19;97557.40;;;13.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:30:47;97558.60;;;12.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:33:16;97563.60;;;12.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:36:00;97562.20;;;12.88
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:38:29;97566.80;;;12.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:40:56;97558.20;;;12.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:43:25;97560.60;;;12.86
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:45:55;97561.20;;;12.84
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:48:24;97559.80;;;12.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:50:50;97566.20;;;12.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:53:18;97556.80;;;12.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:56:34;97558.80;;;12.74
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T01:59:25;97559.00;;;12.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:02:17;97553.00;;;12.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:04:50;97557.20;;;12.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:07:38;97554.40;;;12.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:10:12;97555.20;;;12.56
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:12:55;97558.40;;;12.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:21:19;97555.20;;;12.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:23:48;97553.60;;;12.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:26:19;97558.60;;;12.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:29:13;97560.00;;;12.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:31:42;97555.00;;;12.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:34:11;97554.80;;;12.36
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:36:41;97556.40;;;12.32
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:39:10;97552.00;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:41:40;97554.80;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:44:15;97550.20;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:47:13;97553.60;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T02:58:17;97552.20;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:00:46;97547.00;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:03:16;97550.00;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:05:43;97556.20;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:08:09;97554.60;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:10:35;97558.80;;;12.24
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:13:08;97565.00;;;12.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:15:34;97565.40;;;12.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:18:00;97563.00;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:20:31;97560.80;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:22:59;97559.00;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:25:25;97553.00;;;12.38
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:27:53;97556.40;;;12.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:30:24;97560.20;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:32:50;97567.00;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:35:16;97570.20;;;12.22
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:37:42;97567.00;;;12.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:40:09;97559.20;;;12.14
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:42:39;97558.80;;;12.14
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:45:07;97551.80;;;12.16
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:47:34;97551.80;;;12.14
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:50:00;97550.80;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:52:26;97551.20;;;12.08
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:54:53;97549.80;;;12.08
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:57:20;97552.80;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T03:59:45;97557.40;;;12.06
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:02:11;97549.80;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:04:37;97548.40;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:07:02;97546.00;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:09:31;97549.80;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:11:59;97548.60;;;12.02
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:14:24;97556.00;;;12.08
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:16:54;97554.00;;;12.04
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:19:25;97553.60;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:21:51;97552.40;;;12.04
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:24:17;97548.60;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:26:46;97544.60;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:29:12;97543.40;;;12.02
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:31:37;97546.40;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:34:08;97548.40;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:36:34;97556.20;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:39:03;97558.20;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:41:28;97561.40;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:43:55;97559.20;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:46:21;97558.40;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:48:49;97556.40;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:51:15;97557.40;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:53:41;97550.60;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T04:58:32;97547.80;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:03:39;97545.60;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:06:09;97544.80;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:08:42;97547.20;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:11:22;97551.20;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:13:53;97552.20;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:16:21;97549.80;;;11.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:18:48;97561.00;;;11.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:21:21;97565.40;;;11.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:23:47;97566.60;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:26:16;97562.80;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:28:43;97561.60;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:31:10;97566.80;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:33:41;97567.00;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:36:12;97560.40;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:38:41;97551.80;;;12.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:41:08;97554.40;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:43:34;97555.80;;;12.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:48:37;97551.40;;;12.16
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:51:04;97552.80;;;12.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:53:32;97549.20;;;12.24
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:56:04;97551.20;;;12.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T05:58:31;97552.40;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:01:14;97552.60;;;12.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:03:41;97555.20;;;12.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:06:11;97551.60;;;12.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:08:40;97555.80;;;12.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:11:12;97557.60;;;12.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:13:38;97555.60;;;12.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:16:14;97558.20;;;12.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:18:44;97552.80;;;12.76
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:21:23;97561.00;;;12.82
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:23:49;97562.80;;;12.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:26:21;97559.40;;;13.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:28:50;97564.20;;;13.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:31:21;97565.00;;;13.22
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:33:53;97566.60;;;13.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:36:33;97564.40;;;13.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:38:59;97572.20;;;13.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:41:30;97572.80;;;13.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:43:56;97572.00;;;13.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:46:28;97573.80;;;13.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:48:58;97578.00;;;14.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:51:43;97578.80;;;14.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:54:11;97578.00;;;14.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:56:39;97575.60;;;14.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T06:59:10;97577.00;;;14.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:01:44;97579.40;;;14.48
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:04:11;97581.20;;;14.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:06:40;97583.40;;;14.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:09:11;97579.20;;;14.86
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:11:44;97574.60;;;15.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:14:10;97575.00;;;15.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:16:41;97573.00;;;15.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:19:07;97578.00;;;15.62
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:21:33;97580.00;;;15.86
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:24:03;97578.40;;;16.04
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:26:33;97575.00;;;16.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:28:59;97576.40;;;16.46
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:31:29;97576.20;;;16.62
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:33:59;97584.00;;;16.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:36:43;97576.80;;;17.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:39:12;97581.80;;;17.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:41:46;97577.20;;;17.54
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:44:20;97579.20;;;17.78
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:46:49;97582.60;;;18.08
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:49:15;97583.80;;;18.48
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:51:45;97585.20;;;18.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:54:14;97586.60;;;18.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:56:42;97590.40;;;19.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T07:59:08;97585.40;;;19.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:01:50;97582.80;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:04:20;97579.20;;;19.88
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:06:58;97571.80;;;19.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:09:26;97570.80;;;20.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:11:55;97570.00;;;20.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:14:22;97574.60;;;20.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:16:50;97568.60;;;20.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:19:16;97572.60;;;20.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:21:43;97574.60;;;20.78
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:24:11;97576.60;;;21.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:26:46;97574.20;;;21.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:29:13;97576.40;;;21.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:31:48;97576.60;;;21.88
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:34:15;97573.40;;;22.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:36:44;97568.80;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:39:17;97573.00;;;22.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:42:18;97569.00;;;22.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:45:16;97578.40;;;22.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:48:03;97583.40;;;22.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:50:38;97584.20;;;22.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:53:14;97582.20;;;22.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T08:58:27;97601.20;;;22.78
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:07:28;97593.80;;;22.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:12:49;97597.20;;;22.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:15:23;97593.60;;;22.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:17:50;97594.20;;;22.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:20:21;97597.60;;;22.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:22:51;97594.40;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:25:27;97589.80;;;22.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:28:22;97581.00;;;22.44
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:31:01;97590.80;;;22.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:36:09;97599.60;;;22.58
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:38:36;97605.20;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:41:05;97605.20;;;22.20
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:43:36;97605.20;;;22.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:46:19;97604.60;;;21.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:48:44;97603.20;;;21.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:51:16;97608.40;;;21.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:53:45;97604.60;;;21.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T09:56:14;97603.80;;;21.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:01:28;97604.20;;;21.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:04:12;97612.40;;;21.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:06:39;97607.20;;;20.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:09:29;97595.40;;;20.88
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:20:57;97607.20;;;20.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:30:31;97610.60;;;20.14
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:33:17;97614.20;;;19.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:36:24;97616.20;;;19.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:42:09;97624.40;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:56:01;97616.80;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T10:59:16;97604.60;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:01:57;97599.20;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:05:28;97602.40;;;19.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:07:48;97605.60;;;19.76
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:13:11;97612.00;;;19.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:15:53;97611.00;;;19.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:18:23;97615.00;;;19.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:20:58;97609.00;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:23:50;97614.80;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:26:31;97611.40;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:32:53;97609.00;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:38:45;97607.00;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:41:17;97612.40;;;19.66
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:43:51;97613.00;;;19.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:46:33;97611.80;;;19.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:49:21;97611.00;;;19.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:51:50;97612.40;;;19.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:56:58;97615.40;;;19.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T11:59:32;97616.00;;;19.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:02:00;97614.80;;;19.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:04:34;97611.00;;;19.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:09:55;97606.80;;;19.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:12:31;97611.20;;;19.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:15:22;97606.60;;;19.92
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:17:58;97599.00;;;20.14
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:23:37;97602.20;;;20.54
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:26:28;97592.60;;;20.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:32:18;97581.00;;;21.16
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:35:17;97577.20;;;21.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:37:53;97574.40;;;21.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:42:52;97573.00;;;21.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:45:26;97560.60;;;21.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:48:03;97561.00;;;21.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:50:44;97553.00;;;21.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:53:30;97549.20;;;21.76
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:56:17;97542.00;;;21.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T12:58:48;97538.40;;;22.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:01:30;97544.60;;;22.16
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:03:56;97548.80;;;22.32
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:06:25;97548.60;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:08:55;97547.80;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:11:37;97541.00;;;22.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:14:05;97538.80;;;22.16
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:16:35;97541.20;;;22.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:19:08;97536.80;;;21.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:21:39;97528.80;;;21.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:24:25;97524.60;;;21.92
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:26:58;97520.00;;;22.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:29:24;97516.80;;;22.26
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:31:50;97523.20;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:34:29;97515.00;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:37:00;97516.60;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:39:28;97513.40;;;22.46
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:41:54;97516.80;;;22.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:44:31;97511.60;;;22.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:47:32;97501.60;;;22.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:50:26;97489.60;;;22.56
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:52:54;97489.60;;;22.60
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:55:23;97493.80;;;22.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T13:58:01;97498.40;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:00:32;97497.20;;;22.22
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:02:59;97484.20;;;22.28
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:05:29;97487.20;;;22.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:07:56;97484.20;;;22.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:10:22;97488.40;;;22.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:12:47;97485.20;;;22.30
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:15:13;97483.00;;;22.10
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:17:39;97487.20;;;22.00
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:20:07;97480.40;;;21.90
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:22:34;97492.20;;;21.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:24:59;97502.20;;;21.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:27:25;97500.60;;;21.80
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:29:52;97510.00;;;21.70
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:32:18;97505.80;;;21.58
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:34:43;97506.20;;;21.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:37:09;97511.20;;;21.50
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:39:35;97509.20;;;21.40
69235;BMP180;56347;49.69683075;13.25687492;2022-09-09T14:42:00;97509.80;;;21.40
