sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:00:47;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:03:24;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.26;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:06:02;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:08:48;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.09;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:11:35;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.24;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:14:14;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.68;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:16:54;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.20;6.35;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:19:31;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.80;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:22:13;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.97;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:24:48;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.79;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:27:26;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.31;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:30:12;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.66;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:32:46;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.96;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:35:22;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.40;5.64;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:38:00;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.58;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:40:37;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.31;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:43:24;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.99;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:46:19;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.37;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:49:13;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.69;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:51:58;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:54:43;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.40;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T00:57:23;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:00:15;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.90;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:03:01;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.54;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:05:49;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:08:36;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.67;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:11:23;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;6.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:14:05;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:16:50;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.33;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:19:32;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.25;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:22:22;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.76;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:28:09;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.90;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:30:47;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.40;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:33:21;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.72;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:35:53;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.18;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:38:36;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.18;7.21;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:41:07;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:43:52;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.32;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:46:25;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.93;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:49:00;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.73;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:51:35;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.15;7.19;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:54:12;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.81;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:56:47;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.08;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T01:59:33;1.36;1.36;1.36;1.29;;10.27;10.27;10.25;9.04;
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:02:17;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.68;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:05:07;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.13;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:07:49;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.72;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:10:37;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.82;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:13:29;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.05;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:16:12;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.27;7.29;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:18:48;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.71;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:21:43;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:24:17;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.35;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:26:55;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.38;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:29:34;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.73;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:32:13;2.43;2.41;2.34;2.13;17.01;17.01;16.98;16.85;14.73;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:34:47;29.41;27.63;18.73;7.31;60.31;59.97;57.59;45.69;25.07;1.10
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:37:21;17.59;16.46;10.83;3.65;30.40;30.19;28.69;21.17;9.03;1.20
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:39:58;14.08;13.23;8.99;3.55;29.31;29.15;28.01;22.34;12.46;1.05
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:42:30;4.60;4.34;3.03;1.34;10.99;10.94;10.59;8.84;5.56;0.95
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:45:01;2.89;2.74;2.03;1.08;8.81;8.78;8.58;7.62;5.50;0.83
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:47:37;2.20;2.11;1.67;1.07;8.66;8.65;8.53;7.93;6.25;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:50:19;1.99;1.93;1.63;1.18;9.49;9.47;9.39;8.96;7.38;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:53:00;1.56;1.53;1.37;1.11;8.87;8.86;8.82;8.58;7.29;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:55:43;47.82;44.88;30.23;11.46;94.76;94.21;90.30;70.70;37.30;0.81
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T02:58:20;334.05;311.13;196.51;51.91;439.84;435.57;405.07;252.50;26.74;1.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:01:02;267.66;249.29;157.44;41.57;352.25;348.83;324.39;202.13;21.24;1.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:03:35;128.24;119.50;75.77;20.56;173.81;172.18;160.54;102.32;15.48;1.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:06:12;57.04;53.18;33.85;9.43;79.55;78.83;73.68;47.94;9.24;1.42
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:08:47;12.27;11.48;7.57;2.58;21.46;21.32;20.27;15.04;6.57;1.17
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:11:24;4.24;4.00;2.80;1.24;10.13;10.09;9.77;8.15;5.13;0.97
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:13:54;3.38;3.21;2.36;1.23;10.04;10.00;9.77;8.62;6.15;0.87
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:16:28;2.42;2.33;1.85;1.20;9.69;9.67;9.54;8.90;7.04;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:19:03;2.08;2.02;1.74;1.31;10.53;10.52;10.44;10.04;8.37;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:21:34;2.29;2.25;2.07;1.74;13.97;13.96;13.91;13.64;11.71;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:24:05;3.15;3.10;2.85;2.41;19.27;19.26;19.19;18.82;16.17;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:26:36;2.16;2.13;1.98;1.69;13.54;13.53;13.49;13.26;11.43;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:29:10;1.48;1.47;1.42;1.28;10.22;10.21;10.20;10.11;8.83;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:31:42;50.74;47.62;32.04;12.08;99.92;99.34;95.17;74.33;38.91;0.98
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:34:16;115.17;107.32;68.06;18.50;156.43;154.96;144.52;92.26;14.26;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:36:47;108.30;100.92;64.01;17.40;147.10;145.72;135.90;86.75;13.40;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:39:18;100.54;93.67;59.33;15.98;135.16;133.88;124.74;79.02;10.98;1.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:41:49;61.83;57.63;36.63;10.09;85.25;84.47;78.88;50.91;8.99;1.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:44:20;18.71;17.48;11.30;3.47;29.08;28.85;27.21;18.97;6.17;1.27
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:46:51;6.57;6.18;4.25;1.75;14.42;14.34;13.83;11.23;6.59;1.00
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:49:25;4.12;3.92;2.92;1.60;12.96;12.92;12.65;11.30;8.26;0.80
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:51:56;2.71;2.62;2.12;1.43;11.54;11.52;11.39;10.71;8.60;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:54:28;1.97;1.93;1.69;1.33;10.65;10.63;10.57;10.24;8.63;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:56:59;1.41;1.41;1.38;1.26;10.09;10.09;10.08;10.01;8.77;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T03:59:30;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.17;8.97;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:02:02;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.81;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:04:35;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;8.08;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:07:06;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:09:39;7.47;7.22;5.96;4.16;33.53;33.48;33.13;31.39;25.53;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:12:10;38.05;35.62;23.49;8.04;66.85;66.39;63.16;46.96;20.67;1.24
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:14:41;13.71;12.83;8.45;2.88;23.93;23.77;22.60;16.75;7.29;1.17
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:17:12;7.65;7.22;5.08;2.30;18.82;18.74;18.17;15.29;9.83;0.94
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:19:46;4.57;4.35;3.26;1.81;14.69;14.64;14.35;12.87;9.49;0.78
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:22:17;2.55;2.47;2.05;1.45;11.71;11.69;11.58;11.00;8.99;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:24:49;1.99;1.95;1.76;1.44;11.54;11.53;11.47;11.19;9.54;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:27:20;1.71;1.71;1.70;1.60;12.75;12.75;12.74;12.70;11.18;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:29:51;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.53;10.17;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:32:24;93.53;87.56;57.69;19.65;163.54;162.42;154.45;114.59;49.99;0.94
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:34:57;120.78;112.56;71.44;19.52;164.93;163.40;152.46;97.71;15.87;1.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:37:28;11.55;10.80;7.06;2.30;19.21;19.07;18.07;13.08;5.14;1.17
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:39:59;5.21;4.90;3.38;1.42;11.70;11.64;11.24;9.20;5.51;0.97
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:42:34;3.73;3.55;2.61;1.37;11.16;11.12;10.87;9.61;6.87;0.83
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:45:06;2.70;2.60;2.08;1.36;11.00;10.98;10.84;10.13;8.05;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:47:38;1.79;1.75;1.51;1.15;9.20;9.19;9.12;8.79;7.34;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:50:12;1.54;1.51;1.37;1.14;9.14;9.14;9.10;8.90;7.62;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:52:46;1.36;1.36;1.35;1.27;10.12;10.11;10.11;10.07;8.87;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:55:17;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.52;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T04:57:47;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.39;7.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:00:18;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.41;9.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:02:49;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.33;9.11;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:05:22;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.68;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:07:53;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.19;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:10:24;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.96;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:12:55;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:15:28;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.43;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:17:59;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.16;8.96;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:20:34;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;10.02;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:23:04;4.40;4.40;4.39;4.15;33.13;33.13;33.11;33.03;29.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:25:36;7.97;7.94;7.79;7.20;57.51;57.49;57.43;57.11;50.11;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:28:08;14.51;14.34;13.52;11.82;94.55;94.50;94.24;92.94;80.55;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:30:40;5.79;5.74;5.51;4.95;39.57;39.56;39.48;39.09;34.08;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:33:10;3.74;3.73;3.67;3.40;27.20;27.19;27.17;27.03;23.74;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:35:43;3.63;3.62;3.57;3.32;26.51;26.50;26.48;26.35;23.15;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:38:14;1.55;1.55;1.54;1.45;11.57;11.57;11.56;11.53;10.15;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:40:47;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.19;9.87;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:43:19;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.83;8.67;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:45:58;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.22;11.66;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:48:32;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.73;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:51:08;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.65;15.56;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:53:42;3.09;3.09;3.08;2.91;23.21;23.21;23.20;23.14;20.40;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:56:15;2.51;2.51;2.49;2.33;18.64;18.63;18.62;18.56;16.34;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T05:58:48;2.84;2.84;2.83;2.67;21.30;21.30;21.29;21.23;18.70;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:01:23;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.98;14.09;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:03:57;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.48;13.65;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:06:33;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.79;17.45;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:09:11;2.23;2.23;2.23;2.11;16.85;16.84;16.84;16.80;14.81;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:11:42;2.98;2.98;2.98;2.82;22.50;22.49;22.48;22.43;19.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:14:14;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.92;21.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:16:47;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.68;19.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:19:21;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.23;20.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:21:58;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.47;18.05;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:24:32;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.44;14.50;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:27:03;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.58;28.73;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:29:36;13.34;13.24;12.76;11.50;91.93;91.90;91.74;90.89;79.33;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:32:07;16.42;16.10;14.51;11.85;95.01;94.94;94.48;92.16;78.55;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:34:38;24.43;24.05;22.18;18.79;150.45;150.35;149.80;146.99;126.43;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:37:11;25.90;25.40;22.91;18.77;150.40;150.28;149.56;145.94;124.45;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:39:47;5.55;5.47;5.07;4.31;34.54;34.52;34.40;33.79;29.10;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:42:18;1.37;1.36;1.30;1.15;9.19;9.19;9.17;9.06;7.88;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:45:03;1.08;1.07;1.05;0.96;7.68;7.68;7.67;7.62;6.68;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:47:42;5.79;5.78;5.73;5.36;42.85;42.84;42.81;42.65;37.53;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:50:14;10.46;10.44;10.34;9.66;77.15;77.13;77.08;76.77;67.53;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:52:48;14.66;14.63;14.47;13.50;107.80;107.77;107.69;107.24;94.30;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:55:19;18.22;18.18;17.99;16.78;134.02;133.99;133.89;133.33;117.24;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T06:57:50;8.61;8.59;8.50;7.93;63.35;63.33;63.28;63.02;55.42;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:00:22;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.14;38.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:02:53;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.26;9.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:05:23;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.59;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:07:57;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.53;12.81;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:10:29;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.58;9.33;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:13:01;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:15:32;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.57;10.20;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:18:03;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.88;14.00;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:20:34;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.52;11.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:23:07;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.19;11.63;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:25:44;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.82;13.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:28:16;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.93;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:30:52;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.43;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:33:24;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.20;8.99;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:36:02;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.54;9.29;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:38:43;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.17;9.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:41:16;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.63;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:43:50;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.75;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:46:23;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.52;8.39;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:48:56;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.56;6.66;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:51:31;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.28;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:54:08;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.31;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:56:42;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;7.02;0.49
