sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53480;BME280;56133;51.012;-1.648;2022-09-09T00:00:31;99361.66;;;14.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:03:07;99356.16;;;14.04;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:08:19;99358.03;;;14.04;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:10:48;99340.44;;;14.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:16:10;99346.13;;;14.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:19:14;99351.06;;;14.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:22:36;99342.94;;;14.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:24:43;99344.06;;;14.15;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:27:16;99355.44;;;14.10;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:30:18;99352.00;;;14.17;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:33:10;99345.75;;;14.16;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:35:47;99346.97;;;14.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:38:33;99342.59;;;14.13;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:41:17;99342.94;;;14.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:43:55;99338.22;;;14.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T00:51:59;99357.47;;;14.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:02:08;99365.88;;;14.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:04:38;99354.97;;;14.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:07:13;99358.34;;;14.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:12:23;99364.47;;;14.18;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:14:51;99372.38;;;14.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:17:26;99367.00;;;14.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:26:19;99380.50;;;14.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:28:49;99385.53;;;14.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:31:21;99388.22;;;14.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:33:48;99378.63;;;14.20;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:36:24;99393.53;;;14.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:38:52;99381.53;;;14.33;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:41:18;99388.13;;;14.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:43:43;99388.13;;;14.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:46:09;99388.13;;;14.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:48:37;99388.97;;;14.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:51:02;99396.59;;;14.27;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T01:53:28;99402.50;;;14.31;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:04:20;99407.53;;;14.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:06:53;99405.47;;;14.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:09:23;99410.03;;;14.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:11:55;99415.34;;;14.29;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:14:30;99418.13;;;14.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:17:04;99418.97;;;14.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:19:37;99418.34;;;14.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:22:04;99419.38;;;14.33;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:24:36;99418.59;;;14.24;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:27:04;99415.03;;;14.24;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:29:40;99417.84;;;14.16;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:32:09;99419.13;;;14.05;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:34:40;99419.59;;;14.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:37:09;99424.69;;;14.03;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:39:36;99433.19;;;14.00;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:42:03;99437.94;;;13.98;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:44:29;99438.09;;;13.96;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:52:27;99442.56;;;13.89;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:54:59;99446.63;;;13.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:57:30;99447.44;;;13.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T02:59:58;99446.16;;;13.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:02:25;99450.03;;;13.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:04:51;99458.34;;;13.77;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:07:20;99459.00;;;13.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:09:45;99461.50;;;13.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:12:11;99448.84;;;13.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:14:37;99452.75;;;13.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:17:04;99457.47;;;13.77;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:19:30;99456.84;;;13.75;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:21:55;99457.59;;;13.84;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:24:21;99450.69;;;13.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:26:48;99460.69;;;13.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:29:13;99461.97;;;13.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:31:39;99462.34;;;13.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:34:05;99465.22;;;13.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:36:31;99456.41;;;13.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:38:56;99470.25;;;13.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:41:23;99470.25;;;13.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:43:53;99471.59;;;13.87;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:46:20;99473.16;;;13.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:48:46;99481.72;;;13.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:51:12;99479.84;;;13.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:53:38;99480.50;;;13.88;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:56:04;99483.41;;;13.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T03:58:33;99480.03;;;13.84;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:01:04;99483.22;;;13.88;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:03:30;99483.97;;;13.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:05:57;99490.53;;;13.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:08:23;99480.41;;;13.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:10:52;99483.28;;;13.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:13:18;99490.53;;;13.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:15:51;99486.81;;;13.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:18:16;99483.28;;;13.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:20:42;99496.47;;;13.74;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:23:08;99487.66;;;13.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:25:34;99481.59;;;13.78;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:27:59;99485.31;;;13.77;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:30:25;99494.78;;;13.73;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:32:50;99493.59;;;13.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:35:16;99495.94;;;13.79;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:37:42;99500.84;;;13.75;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:40:08;99502.88;;;13.73;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:42:38;99511.47;;;13.77;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:45:05;99507.94;;;13.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:47:32;99507.94;;;13.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:49:57;99511.00;;;13.73;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:52:23;99511.66;;;13.75;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:54:48;99526.16;;;13.74;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:57:13;99521.91;;;13.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T04:59:39;99519.41;;;13.78;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:02:05;99532.34;;;13.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:04:30;99540.44;;;13.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:06:56;99544.16;;;13.82;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:09:21;99536.75;;;13.84;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:11:47;99539.25;;;13.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:14:12;99540.41;;;13.91;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:16:38;99548.00;;;13.88;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:19:03;99548.50;;;13.91;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:21:29;99547.97;;;13.96;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:23:56;99556.63;;;13.91;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:26:22;99556.75;;;13.98;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:28:48;99569.22;;;13.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:31:15;99560.25;;;13.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:33:42;99564.66;;;14.00;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:36:13;99563.50;;;13.94;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:38:39;99569.56;;;13.96;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:41:06;99568.44;;;13.90;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:43:32;99559.78;;;13.95;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:46:10;99575.31;;;13.93;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:48:38;99571.97;;;13.91;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:51:05;99569.59;;;13.88;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:53:32;99577.03;;;13.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:56:13;99572.66;;;13.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T05:58:42;99570.81;;;13.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:01:11;99569.81;;;13.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:03:38;99578.91;;;13.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:06:06;99580.13;;;13.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:08:33;99582.66;;;13.76;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:11:04;99581.53;;;13.70;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:13:30;99587.44;;;13.65;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:15:56;99591.03;;;13.58;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:18:21;99603.69;;;13.57;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:21:00;99599.13;;;13.58;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:23:27;99602.19;;;13.55;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:28:34;99605.34;;;13.58;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:31:01;99605.47;;;13.73;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:33:31;99611.97;;;13.87;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:35:57;99610.69;;;14.06;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:38:23;99608.41;;;14.18;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:40:56;99622.22;;;14.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:43:23;99620.31;;;14.32;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:48:26;99634.94;;;14.61;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:53:41;99637.91;;;14.51;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T06:58:40;99636.25;;;14.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:01:13;99642.25;;;14.06;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:03:39;99642.28;;;14.29;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:06:05;99643.22;;;14.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:08:31;99640.03;;;14.56;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:11:04;99638.44;;;14.70;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:13:31;99640.81;;;14.65;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:16:07;99640.13;;;14.48;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:18:33;99644.56;;;14.40;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:21:00;99643.72;;;14.63;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:23:27;99648.81;;;14.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:25:53;99654.56;;;15.01;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:28:19;99659.34;;;15.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:30:56;99652.72;;;15.32;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:33:22;99661.97;;;15.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:35:48;99656.56;;;15.53;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:38:13;99660.78;;;15.40;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:40:39;99668.25;;;15.53;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:43:05;99665.88;;;15.65;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:45:30;99670.28;;;15.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:47:57;99675.81;;;15.88;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:50:23;99682.63;;;15.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:52:51;99676.00;;;15.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:55:16;99675.88;;;16.10;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T07:57:41;99676.38;;;16.35;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:00:07;99681.81;;;16.57;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:02:33;99686.03;;;16.44;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:04:58;99684.94;;;16.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:07:24;99679.69;;;16.00;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:09:49;99678.50;;;15.88;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:12:15;99677.28;;;15.90;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:14:40;99684.75;;;16.03;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:17:06;99688.38;;;16.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:19:31;99681.22;;;16.24;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:22:01;99693.31;;;16.22;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:24:27;99685.63;;;16.26;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:26:52;99695.25;;;16.28;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:29:19;99696.94;;;16.29;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:31:47;99694.97;;;16.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:34:13;99687.66;;;16.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:36:44;99700.38;;;16.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:39:11;99699.91;;;16.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:52:17;99703.09;;;16.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:54:44;99700.63;;;17.08;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:57:20;99701.09;;;17.12;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T08:59:48;99702.84;;;17.20;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:02:27;99702.56;;;17.14;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:13:11;99730.38;;;16.73;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:15:38;99728.03;;;16.70;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:18:07;99742.41;;;16.71;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:23:23;99743.66;;;16.68;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:25:50;99752.44;;;16.70;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:28:37;99757.94;;;16.77;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:31:10;99764.22;;;16.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:33:53;99760.22;;;17.17;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:36:21;99756.47;;;16.96;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:38:54;99761.19;;;17.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:44:01;99772.63;;;17.04;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:46:27;99781.94;;;17.17;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:49:00;99783.06;;;17.29;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:51:27;99792.72;;;17.32;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:54:07;99784.69;;;17.23;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:56:34;99778.25;;;17.53;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T09:59:00;99793.53;;;17.54;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:01:28;99783.47;;;17.54;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:03:58;99788.56;;;17.64;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:06:35;99798.69;;;17.49;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:09:03;99794.25;;;17.41;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:11:47;99812.34;;;17.34;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:14:21;99808.94;;;17.25;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:30:14;99813.31;;;17.48;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:38:45;99817.06;;;17.75;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:41:16;99824.16;;;17.48;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:43:50;99824.38;;;17.24;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:51:55;99837.50;;;16.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:57:16;99844.50;;;17.80;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T10:59:48;99840.81;;;18.16;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:02:31;99831.75;;;18.51;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:07:40;99837.38;;;18.01;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:12:58;99833.28;;;17.40;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:15:33;99840.53;;;17.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:18:01;99848.91;;;16.94;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:20:30;99865.69;;;16.53;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:23:10;99865.53;;;16.54;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:40:37;99856.88;;;17.89;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:45:32;99858.75;;;17.60;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:48:02;99862.72;;;17.36;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:50:35;99867.69;;;17.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:53:19;99861.81;;;17.51;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:56:00;99867.44;;;17.78;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T11:58:27;99858.63;;;18.68;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:00:57;99858.97;;;19.06;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:03:46;99861.22;;;18.41;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:06:25;99873.44;;;17.44;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:09:08;99878.91;;;16.93;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:11:36;99882.59;;;16.85;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:14:02;99891.44;;;16.94;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:16:33;99889.88;;;16.99;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:19:26;99890.94;;;17.20;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:21:58;99891.16;;;17.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:24:37;99885.56;;;17.27;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:32:09;99888.47;;;17.04;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:34:39;99895.50;;;16.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:39:56;99893.72;;;17.27;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:42:23;99896.16;;;18.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:44:59;99900.97;;;18.07;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:47:34;99902.16;;;17.54;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:50:03;99911.69;;;17.06;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:52:32;99904.47;;;16.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:55:04;99902.06;;;16.74;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T12:57:35;99907.78;;;16.64;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:00:10;99908.63;;;17.53;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:05:15;99902.50;;;19.00;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:07:42;99900.56;;;19.55;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:10:12;99894.94;;;20.11;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:12:38;99895.97;;;20.10;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:15:14;99892.94;;;20.58;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:17:41;99892.22;;;20.90;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:20:16;99891.31;;;21.42;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:22:42;99884.53;;;21.12;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:27:52;99889.47;;;19.70;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:30:23;99894.44;;;19.26;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:35:59;99898.00;;;18.37;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:38:29;99903.34;;;17.95;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:41:01;99908.06;;;17.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:43:31;99902.47;;;17.66;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:46:02;99910.84;;;17.71;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:48:27;99918.03;;;18.29;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:51:00;99915.22;;;18.86;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:53:26;99915.75;;;19.09;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:55:52;99920.75;;;18.64;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T13:58:18;99913.78;;;18.19;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:00:44;99923.84;;;17.97;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:03:10;99918.56;;;17.67;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:05:36;99925.56;;;17.55;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:08:07;99931.31;;;17.45;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:10:33;99934.16;;;17.58;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:13:02;99931.16;;;17.53;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:15:28;99939.38;;;17.38;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:17:54;99937.06;;;17.35;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:20:20;99944.34;;;17.35;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:22:45;99940.88;;;17.41;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:25:11;99955.09;;;17.06;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:27:39;99951.09;;;17.02;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:30:05;99949.75;;;16.83;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:32:31;99954.53;;;16.81;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:34:57;99956.31;;;16.59;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:37:22;99954.91;;;16.63;100.00
53480;BME280;56133;51.012;-1.648;2022-09-09T14:39:49;99946.19;;;16.67;100.00
