sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-09-09T00:00:47;0.58;0.57;0.56;0.52;4.17;4.16;4.16;4.14;3.66;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T00:03:22;0.63;0.62;0.61;0.57;4.56;4.56;4.56;4.54;4.02;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T00:06:00;0.64;0.63;0.63;0.58;4.66;4.66;4.65;4.64;4.11;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T00:08:41;0.67;0.67;0.67;0.64;5.10;5.10;5.09;5.09;4.52;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T00:11:17;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.58;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T00:13:54;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.21;3.74;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T00:16:26;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.41;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T00:19:07;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.91;5.25;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T00:21:49;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.67;5.93;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T00:27:08;0.72;0.72;0.71;0.66;5.25;5.25;5.24;5.22;4.63;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T00:29:47;0.75;0.74;0.72;0.66;5.31;5.31;5.30;5.28;4.66;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T00:32:20;0.79;0.78;0.76;0.70;5.55;5.55;5.54;5.51;4.86;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T00:34:49;0.80;0.79;0.77;0.70;5.58;5.58;5.58;5.54;4.88;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T00:37:20;0.75;0.74;0.72;0.66;5.23;5.23;5.23;5.20;4.58;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T00:39:50;0.70;0.69;0.67;0.61;4.88;4.88;4.87;4.84;4.27;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T00:42:24;0.76;0.75;0.73;0.67;5.38;5.38;5.38;5.35;4.72;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T00:45:15;0.76;0.76;0.74;0.69;5.49;5.49;5.48;5.46;4.83;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T00:48:10;0.53;0.52;0.52;0.48;3.87;3.87;3.86;3.85;3.41;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T00:50:47;0.51;0.51;0.50;0.47;3.75;3.75;3.75;3.74;3.32;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T00:53:31;0.71;0.71;0.70;0.65;5.22;5.21;5.21;5.20;4.61;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T00:56:20;0.66;0.66;0.65;0.60;4.81;4.81;4.80;4.79;4.24;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T00:59:06;0.65;0.64;0.63;0.59;4.69;4.69;4.68;4.67;4.13;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T01:01:56;0.76;0.76;0.74;0.68;5.45;5.45;5.45;5.42;4.79;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T01:04:26;0.54;0.54;0.53;0.49;3.88;3.88;3.88;3.86;3.41;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T01:07:03;0.64;0.64;0.62;0.58;4.60;4.60;4.59;4.57;4.04;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T01:09:57;0.51;0.50;0.49;0.46;3.65;3.65;3.64;3.63;3.21;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T01:12:34;0.67;0.66;0.65;0.60;4.80;4.80;4.80;4.78;4.22;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T01:15:11;0.59;0.59;0.58;0.54;4.33;4.33;4.33;4.32;3.83;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T01:17:52;0.51;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.33;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T01:20:25;0.62;0.61;0.61;0.57;4.52;4.52;4.52;4.51;3.99;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T01:23:05;0.64;0.63;0.61;0.56;4.51;4.51;4.50;4.48;3.95;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T01:28:44;0.63;0.62;0.61;0.56;4.46;4.46;4.46;4.43;3.91;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T01:31:17;0.57;0.57;0.55;0.51;4.07;4.07;4.07;4.04;3.57;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T01:33:47;0.53;0.52;0.51;0.48;3.80;3.80;3.80;3.78;3.34;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T01:36:18;0.60;0.60;0.59;0.54;4.35;4.34;4.34;4.32;3.82;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T01:38:52;0.70;0.70;0.68;0.63;4.99;4.99;4.99;4.96;4.38;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T01:41:18;0.75;0.74;0.72;0.66;5.24;5.24;5.23;5.20;4.58;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T01:43:50;0.64;0.63;0.61;0.56;4.46;4.46;4.46;4.43;3.90;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T01:46:17;0.52;0.51;0.50;0.46;3.66;3.66;3.65;3.63;3.20;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T01:48:48;0.80;0.79;0.77;0.71;5.65;5.64;5.64;5.61;4.95;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T01:51:15;0.71;0.70;0.68;0.62;4.96;4.96;4.96;4.93;4.34;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T01:53:41;0.55;0.54;0.53;0.48;3.86;3.86;3.86;3.83;3.38;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T02:02:08;0.66;0.65;0.64;0.58;4.67;4.67;4.66;4.64;4.09;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T02:04:40;0.54;0.53;0.52;0.48;3.82;3.82;3.82;3.80;3.35;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T02:07:22;0.55;0.54;0.53;0.49;3.89;3.89;3.88;3.86;3.40;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T02:10:12;0.60;0.60;0.58;0.53;4.25;4.25;4.24;4.22;3.72;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:12:51;0.59;0.58;0.57;0.52;4.17;4.17;4.17;4.14;3.66;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:15:35;0.59;0.58;0.57;0.52;4.15;4.15;4.15;4.13;3.64;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:18:07;0.68;0.67;0.66;0.60;4.82;4.82;4.81;4.79;4.22;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:20:38;0.66;0.65;0.63;0.57;4.56;4.56;4.56;4.53;3.98;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T02:23:05;0.47;0.46;0.45;0.41;3.26;3.26;3.25;3.23;2.84;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T02:25:34;0.90;0.88;0.86;0.78;6.24;6.23;6.23;6.19;5.44;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T02:28:12;0.68;0.67;0.65;0.59;4.72;4.72;4.71;4.68;4.11;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T02:30:42;0.61;0.60;0.58;0.53;4.22;4.22;4.21;4.18;3.68;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:33:16;0.57;0.56;0.53;0.48;3.83;3.83;3.82;3.79;3.32;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:35:51;0.80;0.78;0.75;0.67;5.36;5.36;5.35;5.30;4.65;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:38:23;0.45;0.45;0.43;0.39;3.08;3.07;3.07;3.04;2.67;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:41:01;0.52;0.51;0.49;0.44;3.55;3.55;3.55;3.52;3.09;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T02:43:33;0.92;0.91;0.87;0.78;6.23;6.23;6.22;6.17;5.41;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T02:46:11;0.65;0.64;0.61;0.54;4.34;4.34;4.33;4.29;3.75;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T02:51:40;0.58;0.57;0.55;0.49;3.92;3.91;3.91;3.88;3.40;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:54:27;0.54;0.53;0.51;0.46;3.68;3.68;3.67;3.64;3.20;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:56:59;0.58;0.57;0.55;0.49;3.93;3.93;3.93;3.89;3.41;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T02:59:36;0.65;0.63;0.60;0.53;4.25;4.25;4.24;4.20;3.67;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:02:02;0.52;0.51;0.48;0.43;3.43;3.43;3.42;3.39;2.96;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T03:04:30;0.76;0.74;0.70;0.62;4.99;4.98;4.97;4.92;4.30;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:06:57;0.60;0.59;0.56;0.50;4.03;4.03;4.02;3.98;3.49;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:09:23;0.70;0.69;0.66;0.59;4.71;4.71;4.70;4.66;4.08;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:11:49;0.64;0.63;0.60;0.53;4.23;4.23;4.23;4.18;3.66;0.50
66725;SPS30;53638;51.062;5.804;2022-09-09T03:14:16;0.65;0.63;0.60;0.53;4.26;4.26;4.25;4.21;3.68;0.50
66725;SPS30;53638;51.062;5.804;2022-09-09T03:16:42;0.62;0.61;0.58;0.51;4.10;4.10;4.09;4.05;3.54;0.50
66725;SPS30;53638;51.062;5.804;2022-09-09T03:19:08;0.54;0.53;0.50;0.45;3.59;3.59;3.59;3.55;3.11;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T03:21:34;0.65;0.64;0.61;0.55;4.40;4.39;4.39;4.35;3.81;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:24:01;0.64;0.63;0.60;0.54;4.31;4.31;4.30;4.27;3.74;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T03:26:29;0.60;0.59;0.56;0.50;3.98;3.97;3.97;3.93;3.44;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:28:56;0.45;0.44;0.42;0.37;2.96;2.96;2.95;2.93;2.56;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T03:31:23;0.78;0.76;0.73;0.65;5.20;5.20;5.19;5.14;4.50;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:33:50;0.58;0.57;0.54;0.48;3.87;3.87;3.87;3.83;3.35;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:36:18;0.69;0.68;0.65;0.58;4.67;4.67;4.66;4.62;4.05;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:38:43;0.61;0.60;0.57;0.51;4.11;4.10;4.10;4.06;3.56;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T03:41:11;0.58;0.57;0.55;0.49;3.93;3.93;3.93;3.89;3.41;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:43:38;0.75;0.74;0.71;0.65;5.17;5.17;5.16;5.13;4.51;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T03:46:04;0.50;0.49;0.47;0.43;3.42;3.42;3.42;3.39;2.98;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T03:48:30;0.56;0.55;0.53;0.48;3.84;3.84;3.83;3.80;3.34;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T03:50:57;0.85;0.84;0.80;0.72;5.72;5.71;5.71;5.65;4.95;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T03:53:26;0.93;0.91;0.87;0.77;6.19;6.18;6.17;6.12;5.35;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T03:55:53;0.67;0.65;0.62;0.56;4.44;4.44;4.43;4.39;3.84;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T03:58:22;0.65;0.64;0.61;0.54;4.28;4.28;4.27;4.22;3.69;0.50
66725;SPS30;53638;51.062;5.804;2022-09-09T04:00:56;0.70;0.68;0.65;0.58;4.60;4.60;4.59;4.54;3.96;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T04:03:25;0.63;0.61;0.58;0.52;4.13;4.12;4.12;4.08;3.56;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T04:05:52;0.92;0.90;0.86;0.77;6.16;6.16;6.15;6.10;5.34;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T04:08:19;0.72;0.70;0.68;0.61;4.89;4.89;4.88;4.84;4.25;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T04:10:47;0.87;0.85;0.81;0.72;5.78;5.78;5.77;5.72;5.00;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T04:13:15;0.68;0.67;0.64;0.57;4.54;4.54;4.53;4.49;3.93;0.50
66725;SPS30;53638;51.062;5.804;2022-09-09T04:15:43;0.84;0.82;0.78;0.70;5.56;5.56;5.55;5.50;4.81;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T04:18:11;0.87;0.85;0.82;0.73;5.83;5.82;5.81;5.76;5.04;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T04:20:37;0.82;0.81;0.77;0.70;5.56;5.56;5.55;5.50;4.83;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T04:23:04;0.77;0.75;0.71;0.64;5.08;5.08;5.07;5.02;4.39;0.50
66725;SPS30;53638;51.062;5.804;2022-09-09T04:25:31;0.92;0.89;0.85;0.75;5.99;5.99;5.98;5.91;5.16;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T04:27:57;0.92;0.89;0.85;0.75;5.97;5.97;5.96;5.90;5.15;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T04:30:23;0.69;0.67;0.64;0.57;4.55;4.55;4.54;4.50;3.93;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T04:32:50;0.74;0.72;0.69;0.62;4.94;4.94;4.93;4.89;4.28;0.50
66725;SPS30;53638;51.062;5.804;2022-09-09T04:35:16;0.88;0.86;0.81;0.72;5.78;5.78;5.77;5.71;4.99;0.51
66725;SPS30;53638;51.062;5.804;2022-09-09T04:37:42;0.89;0.87;0.82;0.72;5.77;5.77;5.75;5.69;4.96;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T04:40:08;0.81;0.79;0.75;0.66;5.28;5.28;5.27;5.21;4.54;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T04:42:36;0.76;0.74;0.71;0.63;5.01;5.00;4.99;4.94;4.32;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T04:45:03;0.76;0.74;0.70;0.62;4.97;4.97;4.96;4.91;4.28;0.51
66725;SPS30;53638;51.062;5.804;2022-09-09T04:47:30;0.73;0.71;0.67;0.59;4.75;4.75;4.74;4.69;4.09;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T04:49:55;0.88;0.86;0.82;0.72;5.76;5.76;5.75;5.69;4.96;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T04:52:22;0.89;0.87;0.82;0.73;5.79;5.79;5.78;5.72;4.98;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T04:54:48;0.85;0.83;0.78;0.68;5.43;5.43;5.42;5.35;4.66;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T04:57:14;0.70;0.68;0.64;0.56;4.48;4.48;4.47;4.42;3.85;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T04:59:40;0.62;0.61;0.57;0.50;4.01;4.01;4.00;3.95;3.44;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T05:02:06;0.87;0.84;0.79;0.70;5.58;5.58;5.56;5.50;4.79;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T05:04:32;0.75;0.73;0.69;0.60;4.83;4.82;4.81;4.76;4.14;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T05:06:58;0.74;0.72;0.67;0.59;4.72;4.72;4.71;4.65;4.05;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T05:09:24;0.73;0.71;0.67;0.58;4.67;4.67;4.66;4.60;4.01;0.51
66725;SPS30;53638;51.062;5.804;2022-09-09T05:11:51;0.73;0.71;0.67;0.59;4.72;4.72;4.71;4.65;4.06;0.51
66725;SPS30;53638;51.062;5.804;2022-09-09T05:14:24;0.77;0.75;0.71;0.62;4.99;4.99;4.98;4.93;4.30;0.51
66725;SPS30;53638;51.062;5.804;2022-09-09T05:16:50;0.79;0.77;0.72;0.64;5.10;5.10;5.09;5.03;4.39;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T05:19:17;0.68;0.67;0.63;0.56;4.45;4.44;4.43;4.39;3.83;0.51
66725;SPS30;53638;51.062;5.804;2022-09-09T05:21:47;0.96;0.94;0.89;0.78;6.27;6.27;6.25;6.19;5.40;0.51
66725;SPS30;53638;51.062;5.804;2022-09-09T05:24:16;0.95;0.93;0.87;0.77;6.11;6.11;6.10;6.02;5.24;0.51
66725;SPS30;53638;51.062;5.804;2022-09-09T05:26:43;0.91;0.89;0.83;0.73;5.83;5.83;5.82;5.75;5.00;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T05:29:10;0.85;0.82;0.78;0.68;5.42;5.41;5.40;5.33;4.64;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T05:31:36;0.97;0.94;0.88;0.77;6.14;6.14;6.13;6.05;5.25;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T05:34:07;0.84;0.82;0.77;0.67;5.34;5.33;5.32;5.25;4.56;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T05:36:33;0.94;0.91;0.85;0.73;5.84;5.84;5.82;5.74;4.97;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T05:38:59;1.10;1.06;0.98;0.83;6.65;6.65;6.63;6.52;5.62;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T05:41:28;0.94;0.91;0.83;0.70;5.63;5.63;5.61;5.52;4.75;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T05:43:56;0.83;0.80;0.74;0.63;5.04;5.04;5.02;4.94;4.27;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T05:46:24;1.19;1.15;1.06;0.91;7.25;7.24;7.22;7.11;6.14;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T05:48:52;0.98;0.94;0.86;0.73;5.82;5.81;5.79;5.69;4.90;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T05:51:25;0.88;0.85;0.77;0.65;5.19;5.19;5.17;5.08;4.36;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T05:53:56;0.98;0.94;0.86;0.72;5.75;5.75;5.73;5.62;4.83;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T05:56:29;1.02;0.98;0.90;0.76;6.06;6.06;6.04;5.94;5.11;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T05:58:57;0.98;0.94;0.85;0.70;5.61;5.60;5.58;5.47;4.67;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T06:01:27;0.93;0.88;0.79;0.65;5.21;5.21;5.19;5.08;4.33;0.58
66725;SPS30;53638;51.062;5.804;2022-09-09T06:03:56;1.13;1.07;0.95;0.76;6.10;6.10;6.07;5.92;5.01;0.61
66725;SPS30;53638;51.062;5.804;2022-09-09T06:06:25;1.03;0.97;0.87;0.70;5.58;5.57;5.55;5.41;4.58;0.60
66725;SPS30;53638;51.062;5.804;2022-09-09T06:08:57;1.03;0.98;0.88;0.72;5.78;5.77;5.75;5.62;4.80;0.58
66725;SPS30;53638;51.062;5.804;2022-09-09T06:11:26;1.05;1.00;0.91;0.75;5.97;5.96;5.94;5.81;4.96;0.58
66725;SPS30;53638;51.062;5.804;2022-09-09T06:13:57;0.87;0.83;0.75;0.61;4.92;4.91;4.89;4.79;4.08;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T06:16:25;0.90;0.86;0.78;0.65;5.20;5.20;5.18;5.08;4.35;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T06:18:53;1.07;1.02;0.93;0.78;6.21;6.21;6.19;6.07;5.20;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T06:21:24;0.98;0.93;0.85;0.71;5.64;5.64;5.62;5.50;4.71;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T06:23:54;0.85;0.81;0.73;0.60;4.83;4.82;4.80;4.70;4.01;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T06:26:21;0.91;0.87;0.78;0.64;5.08;5.08;5.06;4.94;4.20;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T06:28:51;1.08;1.03;0.92;0.75;6.02;6.02;5.99;5.85;4.98;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T06:31:22;0.95;0.90;0.81;0.66;5.29;5.29;5.27;5.15;4.38;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T06:33:50;0.95;0.90;0.82;0.67;5.39;5.39;5.37;5.26;4.49;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T06:36:19;0.98;0.93;0.84;0.68;5.45;5.44;5.42;5.30;4.51;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T06:38:47;1.01;0.96;0.86;0.70;5.61;5.60;5.58;5.45;4.64;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T06:41:14;1.02;0.97;0.87;0.71;5.68;5.67;5.65;5.52;4.70;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T06:43:44;0.88;0.84;0.75;0.62;4.95;4.94;4.92;4.82;4.11;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T06:46:12;1.21;1.15;1.03;0.84;6.74;6.73;6.71;6.56;5.58;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T06:48:48;1.20;1.13;1.01;0.81;6.50;6.49;6.46;6.30;5.34;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T06:51:16;0.93;0.87;0.77;0.62;4.92;4.92;4.90;4.77;4.02;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T06:53:45;1.18;1.11;0.99;0.79;6.35;6.35;6.32;6.16;5.21;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T06:56:17;0.94;0.90;0.80;0.65;5.20;5.19;5.17;5.05;4.29;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T06:58:47;1.30;1.23;1.11;0.90;7.22;7.22;7.19;7.02;5.98;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T07:01:22;0.94;0.89;0.81;0.67;5.34;5.33;5.31;5.20;4.44;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T07:03:50;1.38;1.32;1.20;1.00;8.03;8.02;8.00;7.84;6.72;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T07:06:20;0.80;0.77;0.71;0.60;4.82;4.82;4.80;4.72;4.07;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T07:08:52;1.17;1.12;1.04;0.88;7.05;7.04;7.02;6.91;5.96;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T07:11:21;0.85;0.82;0.76;0.64;5.14;5.14;5.12;5.03;4.34;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T07:13:51;1.15;1.10;1.00;0.84;6.72;6.71;6.69;6.57;5.64;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T07:16:18;1.29;1.22;1.08;0.87;6.95;6.95;6.92;6.74;5.71;0.59
66725;SPS30;53638;51.062;5.804;2022-09-09T07:18:46;0.86;0.81;0.72;0.57;4.57;4.57;4.54;4.43;3.74;0.59
66725;SPS30;53638;51.062;5.804;2022-09-09T07:21:13;1.08;1.02;0.90;0.72;5.78;5.78;5.75;5.60;4.74;0.59
66725;SPS30;53638;51.062;5.804;2022-09-09T07:23:40;0.92;0.87;0.78;0.63;5.01;5.01;4.99;4.87;4.13;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T07:26:11;0.90;0.86;0.78;0.64;5.14;5.14;5.12;5.02;4.29;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T07:28:40;0.98;0.93;0.84;0.69;5.49;5.49;5.47;5.35;4.56;0.58
66725;SPS30;53638;51.062;5.804;2022-09-09T07:31:12;0.62;0.59;0.53;0.44;3.53;3.52;3.51;3.43;2.93;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T07:33:42;1.15;1.10;1.00;0.82;6.58;6.57;6.55;6.41;5.48;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T07:38:42;0.95;0.90;0.80;0.65;5.21;5.20;5.18;5.06;4.29;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T07:41:12;1.00;0.95;0.86;0.71;5.64;5.63;5.61;5.49;4.69;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T07:43:41;0.95;0.91;0.83;0.70;5.60;5.60;5.58;5.48;4.71;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T07:46:11;1.09;1.05;0.97;0.83;6.61;6.60;6.58;6.48;5.59;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T07:48:43;0.98;0.94;0.87;0.74;5.88;5.88;5.86;5.76;4.97;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T07:51:14;0.92;0.88;0.81;0.68;5.47;5.47;5.45;5.36;4.61;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T07:53:44;0.84;0.80;0.73;0.61;4.89;4.89;4.87;4.78;4.10;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T07:56:11;0.75;0.72;0.65;0.54;4.32;4.32;4.30;4.22;3.61;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T07:58:42;0.98;0.94;0.85;0.70;5.59;5.59;5.57;5.45;4.65;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T08:01:11;0.83;0.79;0.71;0.59;4.68;4.68;4.66;4.56;3.88;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:03:40;1.03;0.98;0.89;0.73;5.82;5.81;5.79;5.66;4.83;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:06:07;1.02;0.97;0.88;0.73;5.82;5.81;5.79;5.67;4.84;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:08:34;0.89;0.85;0.77;0.64;5.09;5.09;5.07;4.97;4.25;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:11:04;0.88;0.84;0.77;0.64;5.11;5.10;5.09;4.99;4.27;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:13:34;1.01;0.97;0.88;0.74;5.88;5.87;5.85;5.74;4.92;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:16:04;0.68;0.65;0.60;0.50;3.99;3.99;3.98;3.90;3.35;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:18:31;0.88;0.84;0.76;0.63;5.05;5.05;5.03;4.93;4.22;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:20:57;0.89;0.85;0.76;0.63;5.04;5.03;5.01;4.91;4.19;0.55
