sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:01:28;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.43;8.38;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:06:56;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.98;8.87;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:09:43;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.50;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:15:02;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.98;8.87;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:17:38;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.59;9.41;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:20:13;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.34;9.19;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:28:20;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.72;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:30:50;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.94;8.83;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:33:19;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.40;8.35;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:35:49;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.28;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:38:26;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:43:37;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.58;9.40;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:51:37;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.87;10.55;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T00:59:58;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.15;9.01;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:06:00;1.37;1.36;1.33;1.24;9.89;9.89;9.88;9.84;8.71;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:08:52;1.67;1.64;1.57;1.41;11.26;11.25;11.24;11.14;9.76;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:17:11;1.63;1.60;1.53;1.38;10.99;10.98;10.97;10.87;9.53;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:19:59;1.59;1.57;1.54;1.41;11.26;11.26;11.25;11.19;9.87;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:28:40;1.46;1.43;1.37;1.23;9.81;9.81;9.79;9.71;8.51;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:31:15;1.29;1.27;1.22;1.09;8.71;8.71;8.70;8.62;7.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:33:46;1.22;1.20;1.14;1.02;8.17;8.16;8.15;8.08;7.07;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:38:48;1.25;1.21;1.15;1.01;8.05;8.05;8.03;7.94;6.92;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:41:15;1.30;1.27;1.20;1.06;8.44;8.44;8.42;8.33;7.26;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:43:53;1.25;1.22;1.14;1.00;7.99;7.99;7.97;7.87;6.84;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:46:21;1.22;1.18;1.10;0.95;7.63;7.62;7.60;7.50;6.50;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:48:49;1.37;1.32;1.22;1.03;8.27;8.26;8.24;8.10;6.98;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:51:17;1.38;1.33;1.22;1.03;8.19;8.19;8.16;8.02;6.90;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:53:43;1.43;1.37;1.26;1.07;8.54;8.54;8.51;8.36;7.20;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T01:56:15;1.38;1.32;1.22;1.04;8.30;8.29;8.27;8.13;7.01;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:01:42;1.40;1.36;1.28;1.12;8.95;8.94;8.93;8.82;7.68;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:04:43;1.35;1.32;1.25;1.11;8.87;8.86;8.85;8.76;7.65;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:07:21;1.52;1.49;1.43;1.29;10.30;10.30;10.28;10.20;8.94;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:12:33;1.44;1.41;1.36;1.22;9.74;9.73;9.72;9.63;8.45;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:15:03;1.42;1.39;1.34;1.21;9.65;9.65;9.63;9.56;8.39;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:17:44;1.30;1.26;1.19;1.05;8.42;8.42;8.40;8.31;7.25;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:20:15;1.46;1.42;1.35;1.19;9.49;9.49;9.47;9.36;8.17;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:22:49;1.50;1.46;1.38;1.21;9.67;9.66;9.64;9.53;8.30;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:25:19;1.36;1.33;1.26;1.11;8.84;8.83;8.81;8.71;7.60;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:27:51;1.27;1.24;1.17;1.02;8.18;8.18;8.16;8.07;7.03;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:30:18;1.45;1.41;1.32;1.16;9.23;9.23;9.21;9.09;7.91;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:32:52;1.33;1.29;1.21;1.07;8.51;8.51;8.49;8.39;7.30;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:35:29;1.48;1.45;1.37;1.21;9.69;9.69;9.67;9.57;8.35;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:37:59;1.53;1.49;1.42;1.26;10.06;10.06;10.04;9.93;8.68;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:40:29;1.39;1.35;1.27;1.11;8.89;8.89;8.87;8.76;7.63;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:42:59;1.47;1.43;1.35;1.18;9.44;9.44;9.42;9.31;8.10;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:45:27;1.37;1.33;1.25;1.09;8.73;8.73;8.71;8.60;7.48;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:50:33;1.61;1.56;1.47;1.28;10.27;10.26;10.24;10.11;8.79;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T02:58:38;1.50;1.46;1.37;1.19;9.48;9.47;9.45;9.33;8.10;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:01:05;1.80;1.73;1.60;1.36;10.87;10.86;10.83;10.66;9.19;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:03:31;1.66;1.60;1.47;1.24;9.92;9.91;9.88;9.71;8.36;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:06:01;1.63;1.56;1.44;1.22;9.72;9.72;9.69;9.52;8.20;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:08:27;1.54;1.47;1.34;1.13;8.99;8.99;8.96;8.79;7.54;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:10:54;1.57;1.49;1.35;1.11;8.91;8.90;8.86;8.68;7.41;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:13:21;1.54;1.46;1.31;1.07;8.56;8.55;8.52;8.32;7.08;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:15:48;1.87;1.78;1.61;1.33;10.65;10.64;10.60;10.38;8.87;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:18:16;1.81;1.73;1.58;1.33;10.62;10.61;10.58;10.39;8.92;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:20:46;1.64;1.57;1.43;1.19;9.55;9.54;9.51;9.33;8.01;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:23:17;1.56;1.49;1.35;1.12;8.97;8.97;8.93;8.75;7.49;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:25:47;1.41;1.35;1.23;1.02;8.17;8.16;8.13;7.97;6.83;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:28:16;1.70;1.64;1.51;1.28;10.20;10.19;10.16;9.99;8.60;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:30:42;1.67;1.61;1.49;1.27;10.19;10.18;10.15;10.00;8.64;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:33:08;1.62;1.56;1.46;1.25;10.02;10.01;9.98;9.84;8.52;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:35:34;1.55;1.49;1.36;1.15;9.18;9.17;9.14;8.98;7.72;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:38:02;1.67;1.59;1.44;1.18;9.44;9.43;9.39;9.19;7.84;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:40:30;1.86;1.76;1.58;1.29;10.34;10.33;10.29;10.05;8.56;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:42:57;1.94;1.84;1.66;1.35;10.83;10.82;10.78;10.54;8.98;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:45:24;2.07;1.96;1.75;1.42;11.35;11.34;11.29;11.02;9.36;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:47:50;1.63;1.55;1.40;1.15;9.18;9.18;9.14;8.94;7.62;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:50:16;1.77;1.68;1.51;1.23;9.87;9.86;9.82;9.60;8.17;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:52:45;1.94;1.84;1.64;1.32;10.55;10.54;10.50;10.24;8.68;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:55:17;2.00;1.88;1.66;1.32;10.59;10.58;10.53;10.24;8.64;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T03:57:43;1.97;1.86;1.66;1.33;10.65;10.64;10.59;10.33;8.74;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:00:09;1.89;1.79;1.60;1.30;10.43;10.42;10.38;10.14;8.62;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:02:50;2.00;1.90;1.70;1.38;11.06;11.05;11.00;10.75;9.14;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:05:19;2.21;2.10;1.88;1.53;12.22;12.21;12.16;11.87;10.09;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:07:46;2.41;2.29;2.05;1.66;13.31;13.30;13.25;12.94;10.99;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:10:12;2.50;2.37;2.14;1.75;13.98;13.97;13.91;13.60;11.59;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:12:39;1.96;1.88;1.71;1.42;11.38;11.37;11.33;11.11;9.52;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:15:05;2.23;2.13;1.92;1.58;12.61;12.60;12.55;12.28;10.47;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:17:32;2.85;2.73;2.49;2.08;16.62;16.60;16.55;16.23;13.92;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:19:58;2.13;2.03;1.85;1.54;12.33;12.32;12.28;12.04;10.32;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:22:24;2.00;1.90;1.71;1.39;11.13;11.12;11.08;10.83;9.22;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:24:50;2.29;2.18;1.97;1.61;12.88;12.87;12.82;12.54;10.68;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:27:18;2.24;2.13;1.93;1.59;12.68;12.67;12.62;12.36;10.55;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:29:44;2.38;2.25;2.02;1.64;13.09;13.08;13.03;12.72;10.81;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:32:09;2.20;2.09;1.88;1.53;12.26;12.25;12.20;11.92;10.15;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:34:37;2.48;2.37;2.16;1.79;14.35;14.34;14.29;14.00;11.99;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:37:03;2.31;2.20;1.96;1.59;12.74;12.72;12.67;12.37;10.51;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:39:29;2.32;2.20;1.96;1.58;12.67;12.66;12.61;12.30;10.43;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:41:55;2.06;1.97;1.77;1.46;11.68;11.67;11.62;11.37;9.71;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:44:22;2.26;2.15;1.95;1.61;12.89;12.88;12.84;12.57;10.75;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:46:47;2.02;1.92;1.73;1.42;11.37;11.36;11.31;11.07;9.44;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:49:13;2.21;2.10;1.91;1.58;12.60;12.59;12.54;12.28;10.50;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:51:39;2.08;1.99;1.80;1.50;11.96;11.95;11.91;11.67;9.98;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:54:05;2.20;2.11;1.93;1.62;12.94;12.94;12.89;12.66;10.87;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:56:31;2.31;2.22;2.03;1.70;13.62;13.61;13.57;13.32;11.44;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T04:58:59;1.96;1.88;1.73;1.47;11.73;11.72;11.68;11.49;9.89;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:01:35;2.15;2.07;1.90;1.61;12.90;12.89;12.85;12.64;10.89;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:04:03;2.11;2.03;1.88;1.61;12.88;12.87;12.84;12.64;10.93;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:06:31;2.07;1.98;1.83;1.55;12.37;12.37;12.33;12.12;10.44;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:08:59;2.24;2.15;1.97;1.65;13.22;13.21;13.16;12.92;11.10;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:11:29;2.38;2.28;2.08;1.74;13.89;13.88;13.83;13.57;11.64;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:14:23;2.20;2.10;1.91;1.59;12.72;12.72;12.67;12.42;10.64;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:16:49;2.08;1.99;1.82;1.52;12.14;12.14;12.09;11.87;10.18;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:19:16;2.24;2.14;1.95;1.62;12.93;12.92;12.88;12.62;10.81;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:21:46;2.55;2.42;2.16;1.74;13.95;13.93;13.87;13.54;11.49;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:24:15;2.12;2.00;1.77;1.41;11.28;11.27;11.21;10.91;9.21;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:26:42;2.09;1.98;1.76;1.41;11.24;11.23;11.18;10.89;9.21;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:29:09;2.15;2.03;1.80;1.44;11.52;11.51;11.46;11.16;9.44;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:31:35;2.16;2.04;1.80;1.43;11.46;11.45;11.40;11.09;9.36;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:34:06;2.17;2.05;1.83;1.47;11.74;11.72;11.67;11.38;9.63;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:36:32;2.33;2.21;1.97;1.59;12.70;12.69;12.63;12.32;10.45;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:38:58;2.32;2.22;2.00;1.65;13.20;13.19;13.14;12.86;10.98;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:41:26;2.35;2.23;1.99;1.61;12.90;12.89;12.84;12.53;10.63;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:43:55;2.46;2.32;2.06;1.65;13.19;13.18;13.12;12.78;10.80;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:46:22;2.42;2.29;2.05;1.66;13.27;13.26;13.20;12.89;10.94;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:48:51;2.23;2.11;1.88;1.52;12.15;12.14;12.09;11.79;10.00;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:51:21;2.28;2.16;1.92;1.55;12.40;12.39;12.34;12.03;10.20;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:53:50;2.01;1.91;1.73;1.43;11.45;11.44;11.39;11.16;9.54;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:56:18;2.05;1.96;1.78;1.48;11.81;11.81;11.76;11.53;9.87;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T05:58:47;2.27;2.17;1.98;1.65;13.22;13.21;13.16;12.91;11.07;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:01:21;2.25;2.15;1.95;1.62;12.94;12.93;12.88;12.62;10.81;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:03:49;2.48;2.37;2.15;1.79;14.29;14.28;14.23;13.94;11.94;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:06:18;2.41;2.31;2.09;1.74;13.90;13.89;13.84;13.56;11.61;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:08:47;2.51;2.38;2.13;1.73;13.84;13.83;13.77;13.44;11.42;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:11:17;2.45;2.32;2.06;1.66;13.29;13.28;13.22;12.89;10.92;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:13:48;2.41;2.27;2.01;1.60;12.80;12.78;12.72;12.38;10.45;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:16:17;2.68;2.52;2.21;1.75;13.97;13.95;13.88;13.49;11.35;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:18:44;2.83;2.66;2.35;1.85;14.84;14.82;14.75;14.34;12.07;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:21:11;3.17;3.00;2.67;2.15;17.17;17.15;17.07;16.64;14.09;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:23:42;2.81;2.65;2.35;1.88;15.01;15.00;14.93;14.54;12.28;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:28:47;2.98;2.79;2.42;1.86;14.90;14.88;14.79;14.32;11.94;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:31:16;2.83;2.65;2.31;1.79;14.33;14.31;14.24;13.80;11.54;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:33:47;2.68;2.51;2.18;1.68;13.47;13.46;13.38;12.96;10.82;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:36:15;2.50;2.34;2.04;1.58;12.61;12.59;12.52;12.13;10.13;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:38:43;2.78;2.59;2.21;1.66;13.30;13.28;13.19;12.71;10.50;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:41:12;2.69;2.52;2.18;1.67;13.36;13.34;13.27;12.83;10.68;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:43:42;2.93;2.74;2.36;1.80;14.39;14.37;14.28;13.80;11.47;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:46:11;2.57;2.40;2.05;1.55;12.44;12.42;12.34;11.91;9.87;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:48:40;3.15;2.92;2.48;1.84;14.69;14.67;14.57;14.01;11.52;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:51:08;2.79;2.59;2.20;1.64;13.12;13.11;13.02;12.53;10.32;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:53:37;2.66;2.48;2.12;1.59;12.73;12.71;12.63;12.18;10.06;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T06:58:37;2.94;2.74;2.36;1.79;14.31;14.29;14.21;13.72;11.38;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:01:11;2.80;2.60;2.23;1.67;13.40;13.39;13.30;12.82;10.60;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:03:39;3.22;2.99;2.54;1.89;15.16;15.14;15.04;14.47;11.92;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:06:06;3.01;2.80;2.38;1.77;14.19;14.17;14.07;13.54;11.15;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:08:33;3.15;2.91;2.44;1.78;14.22;14.20;14.09;13.50;11.01;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:11:03;2.85;2.64;2.22;1.63;13.07;13.05;12.96;12.44;10.18;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:13:32;3.39;3.15;2.69;2.02;16.16;16.14;16.03;15.45;12.76;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:16:06;3.29;3.06;2.61;1.95;15.60;15.58;15.48;14.91;12.30;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:18:34;3.05;2.86;2.50;1.95;15.63;15.61;15.53;15.07;12.63;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:21:01;2.66;2.52;2.24;1.81;14.49;14.48;14.41;14.06;11.92;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:23:28;2.48;2.35;2.10;1.71;13.66;13.65;13.59;13.27;11.28;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:25:56;2.41;2.29;2.05;1.67;13.35;13.34;13.29;12.98;11.04;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:28:23;2.23;2.12;1.91;1.56;12.47;12.46;12.41;12.13;10.33;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:30:56;2.07;1.97;1.76;1.42;11.38;11.37;11.32;11.05;9.39;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:33:28;2.34;2.21;1.94;1.54;12.32;12.31;12.25;11.91;10.04;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:36:06;2.25;2.11;1.82;1.40;11.21;11.19;11.13;10.77;8.97;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:38:40;2.43;2.27;1.95;1.49;11.93;11.92;11.85;11.45;9.51;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:41:09;2.53;2.35;2.01;1.51;12.06;12.04;11.97;11.53;9.52;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:43:41;2.26;2.10;1.78;1.32;10.55;10.54;10.46;10.06;8.27;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:46:08;2.85;2.62;2.18;1.56;12.47;12.45;12.35;11.79;9.55;0.67
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:48:35;2.57;2.36;1.94;1.37;10.94;10.93;10.83;10.31;8.29;0.68
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:51:05;2.88;2.65;2.20;1.57;12.57;12.55;12.45;11.88;9.61;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:53:34;2.76;2.54;2.11;1.51;12.13;12.11;12.01;11.48;9.30;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:56:05;2.85;2.60;2.13;1.48;11.84;11.82;11.71;11.12;8.88;0.68
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T07:58:35;3.09;2.83;2.32;1.62;12.94;12.92;12.81;12.17;9.75;0.67
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:01:06;2.78;2.56;2.14;1.55;12.39;12.37;12.28;11.75;9.55;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:03:37;2.46;2.28;1.92;1.41;11.30;11.28;11.20;10.75;8.81;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:06:05;2.97;2.75;2.30;1.67;13.40;13.38;13.28;12.72;10.37;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:08:34;2.91;2.69;2.26;1.64;13.13;13.11;13.01;12.47;10.17;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:11:03;2.45;2.26;1.89;1.36;10.92;10.90;10.82;10.35;8.42;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:13:36;2.66;2.44;2.03;1.45;11.59;11.57;11.48;10.95;8.86;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:16:04;2.56;2.35;1.95;1.38;11.02;11.00;10.91;10.40;8.38;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:18:39;2.84;2.61;2.15;1.51;12.12;12.10;12.00;11.42;9.19;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:21:07;2.79;2.57;2.14;1.53;12.28;12.26;12.17;11.62;9.42;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:23:37;2.41;2.22;1.86;1.34;10.73;10.71;10.63;10.17;8.27;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:26:05;2.70;2.49;2.08;1.50;12.03;12.01;11.92;11.41;9.28;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:28:32;2.52;2.33;1.96;1.44;11.50;11.49;11.40;10.94;8.94;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:31:05;2.77;2.55;2.13;1.53;12.28;12.26;12.16;11.63;9.45;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:33:32;2.57;2.37;1.99;1.44;11.50;11.49;11.40;10.91;8.88;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:35:59;2.55;2.36;1.97;1.43;11.44;11.42;11.33;10.85;8.84;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:38:24;3.05;2.79;2.29;1.59;12.75;12.72;12.61;11.98;9.59;0.68
