sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38843;SDS011;24596;48.080;8.362;2022-09-09T00:00:14;6.70;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:02:41;4.15;;;1.23;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:07:43;6.20;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:10:15;9.07;;;2.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:15:13;4.03;;;1.38;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:17:43;4.50;;;1.52;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:20:14;11.20;;;1.83;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:22:43;4.60;;;1.48;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:25:14;6.35;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:27:45;4.97;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:30:21;7.90;;;1.67;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:32:55;6.05;;;1.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:35:33;4.15;;;1.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:38:33;12.77;;;2.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:43:35;5.43;;;2.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:48:47;5.45;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:51:41;7.40;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:57:19;5.40;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T00:59:31;3.92;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:02:01;3.22;;;1.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:04:31;6.53;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:09:25;4.17;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:11:55;6.18;;;1.88;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:16:50;5.78;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:19:23;3.67;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:21:54;5.20;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:24:23;3.95;;;1.55;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:26:51;4.25;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:29:17;3.90;;;1.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:31:59;5.50;;;1.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:34:25;7.35;;;1.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:39:16;3.55;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:41:42;6.63;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:44:07;6.28;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:46:32;2.58;;;1.13;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:48:58;8.15;;;1.27;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:51:24;3.78;;;1.83;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:53:49;8.13;;;1.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T01:56:18;4.88;;;1.33;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:06:48;4.15;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:09:17;4.25;;;1.67;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:11:44;5.40;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:14:15;6.50;;;1.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:16:42;4.43;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:19:10;6.82;;;1.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:21:38;10.02;;;1.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:24:05;6.72;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:26:33;8.35;;;1.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:29:01;3.75;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:31:27;6.55;;;1.92;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:33:54;4.03;;;1.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:36:20;7.70;;;2.08;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:38:47;8.13;;;1.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:41:32;4.13;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:43:57;8.57;;;1.67;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:49:10;4.30;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:54:20;7.97;;;1.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:56:51;6.45;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T02:59:19;7.93;;;1.83;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:01:44;4.60;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:04:10;11.07;;;2.72;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:06:35;10.13;;;2.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:09:00;4.25;;;1.67;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:11:27;5.65;;;1.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:13:52;7.22;;;1.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:16:18;7.60;;;1.98;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:18:43;5.43;;;1.75;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:21:10;6.22;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:23:36;6.40;;;1.48;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:26:01;9.88;;;1.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:28:26;6.15;;;1.58;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:30:59;15.18;;;2.25;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:33:25;7.88;;;1.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:35:50;8.00;;;1.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:38:15;5.68;;;1.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:40:47;7.32;;;2.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:43:13;4.85;;;1.48;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:45:41;6.35;;;1.77;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:48:11;2.88;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:50:36;4.97;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:53:02;5.38;;;1.55;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:55:27;6.93;;;1.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T03:57:52;8.50;;;1.83;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:00:17;6.28;;;1.58;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:02:42;9.90;;;2.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:05:08;6.55;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:07:34;7.38;;;1.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:09:59;6.10;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:12:24;7.05;;;1.38;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:14:50;5.40;;;1.75;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:17:15;7.05;;;1.42;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:19:40;4.75;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:22:07;5.93;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:24:32;6.95;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:26:57;4.80;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:29:22;3.53;;;1.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:31:48;4.28;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:34:13;5.15;;;1.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:36:38;4.72;;;1.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:39:05;7.30;;;1.33;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:41:30;5.38;;;1.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:43:56;4.53;;;1.55;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:46:21;6.57;;;1.42;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:48:48;3.65;;;1.48;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:51:14;5.30;;;1.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:53:39;5.82;;;1.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:56:12;4.15;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T04:58:38;4.35;;;1.63;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:01:04;5.32;;;1.63;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:03:30;6.40;;;1.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:06:01;5.95;;;2.05;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:08:28;5.63;;;1.95;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:10:53;5.72;;;1.63;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:13:18;3.55;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:15:50;3.90;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:18:16;5.40;;;1.48;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:20:41;5.07;;;1.38;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:23:07;5.18;;;1.33;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:25:33;5.70;;;1.58;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:27:58;4.53;;;1.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:30:24;5.85;;;1.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:32:51;7.93;;;1.63;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:35:16;5.80;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:37:43;4.40;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:40:10;6.30;;;2.13;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:42:36;8.77;;;1.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:45:01;5.38;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:47:26;4.13;;;1.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:49:52;6.60;;;2.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:52:18;6.63;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:54:43;4.75;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:57:09;4.60;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T05:59:34;4.38;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:01:59;4.47;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:04:24;4.95;;;1.38;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:06:49;5.83;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:09:15;3.72;;;1.55;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:11:40;3.40;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:14:06;4.22;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:16:32;7.80;;;1.83;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:19:00;4.68;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:21:26;7.65;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:23:52;10.27;;;1.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:26:19;9.77;;;1.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:28:45;5.10;;;1.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:31:11;6.60;;;1.95;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:33:37;7.55;;;1.63;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:36:06;8.70;;;1.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:38:31;7.03;;;2.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:40:57;8.93;;;2.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:43:23;9.48;;;2.08;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:46:31;5.88;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:48:40;9.52;;;1.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:51:13;9.45;;;2.08;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:53:40;7.35;;;1.95;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:56:21;9.30;;;2.25;;
38843;SDS011;24596;48.080;8.362;2022-09-09T06:58:48;11.55;;;2.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:01:17;11.50;;;2.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:03:46;6.03;;;1.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:06:16;8.20;;;2.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:08:48;6.57;;;2.13;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:11:13;5.72;;;1.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:13:38;5.28;;;1.83;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:16:04;6.35;;;1.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:18:30;7.28;;;1.95;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:20:56;7.82;;;1.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:23:22;4.85;;;1.48;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:25:47;5.70;;;1.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:28:12;8.20;;;1.88;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:30:38;6.45;;;1.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:33:04;4.88;;;1.13;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:35:29;4.65;;;1.23;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:37:54;5.07;;;1.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:40:19;5.50;;;1.23;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:42:46;5.55;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:45:11;4.28;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:47:37;4.97;;;1.48;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:50:02;3.97;;;0.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:52:27;4.47;;;0.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:54:52;5.88;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:57:18;6.77;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T07:59:43;6.40;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:02:08;4.20;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:04:34;5.95;;;1.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:07:00;7.15;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:09:26;10.32;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:11:53;8.32;;;1.55;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:14:19;6.78;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:16:46;8.25;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:19:12;8.63;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:21:38;8.10;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:24:05;7.43;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:26:31;6.88;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:28:58;10.00;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:33:49;9.73;;;1.30;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:36:15;8.57;;;1.33;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:38:41;8.40;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:41:12;8.82;;;1.52;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:43:41;7.53;;;1.27;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:46:16;6.53;;;1.38;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:48:51;7.57;;;1.33;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:51:21;10.00;;;1.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:53:48;9.60;;;1.55;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:56:18;9.20;;;1.33;;
38843;SDS011;24596;48.080;8.362;2022-09-09T08:58:48;8.48;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:01:25;12.35;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:08:54;10.60;;;1.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:11:24;4.93;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:13:54;8.63;;;1.77;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:18:48;4.38;;;0.95;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:21:16;10.60;;;1.35;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:23:45;7.93;;;1.58;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:26:13;7.30;;;1.08;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:28:38;10.23;;;1.75;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:31:11;5.55;;;0.98;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:36:02;6.40;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:38:28;6.72;;;1.17;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:40:54;4.85;;;0.88;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:45:57;4.20;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:48:23;7.70;;;1.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:50:53;5.05;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:53:20;3.40;;;0.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:55:49;3.33;;;0.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T09:58:15;3.47;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:00:47;5.93;;;0.88;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:03:21;4.60;;;0.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:05:47;5.30;;;0.75;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:08:16;5.20;;;0.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:18:45;4.38;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:29:23;7.18;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:39:48;3.47;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:42:16;2.90;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:47:14;4.67;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:52:33;2.65;;;0.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T10:55:11;3.65;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:00:15;3.63;;;1.48;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:02:41;4.57;;;0.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:05:17;1.77;;;0.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:10:40;4.45;;;0.82;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:13:11;2.88;;;0.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:15:40;3.67;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:18:07;2.70;;;0.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:20:36;2.78;;;0.43;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:25:32;3.03;;;0.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:38:15;4.13;;;0.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:40:40;6.68;;;0.88;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:43:09;3.30;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:45:38;3.47;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:48:04;4.05;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:50:34;4.28;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:53:19;5.55;;;0.52;;
38843;SDS011;24596;48.080;8.362;2022-09-09T11:55:47;7.78;;;1.05;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:00:42;10.87;;;1.23;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:05:52;5.20;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:08:20;4.72;;;0.77;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:10:57;4.88;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:13:23;4.13;;;0.75;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:15:50;2.85;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:18:24;6.35;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:21:02;6.05;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:23:43;5.22;;;0.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:29:16;6.05;;;0.63;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:31:56;3.63;;;0.93;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:36:55;5.40;;;2.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:42:20;6.00;;;1.10;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:47:17;6.10;;;1.17;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:49:44;9.95;;;2.20;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:54:37;12.15;;;1.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:57:16;123.03;;;13.77;;
38843;SDS011;24596;48.080;8.362;2022-09-09T12:59:42;9.02;;;1.27;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:02:20;13.45;;;1.75;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:04:53;17.33;;;2.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:07:18;3.92;;;0.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:09:44;7.18;;;1.08;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:12:14;4.65;;;0.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:14:40;5.88;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:17:15;7.30;;;0.75;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:19:43;4.43;;;0.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:24:57;6.13;;;0.93;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:27:27;6.05;;;0.95;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:29:56;6.97;;;1.23;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:32:22;2.72;;;0.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:34:53;6.07;;;0.73;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:37:37;3.08;;;0.55;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:40:03;5.57;;;1.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:42:31;6.82;;;0.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:44:57;5.18;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:47:33;6.95;;;0.82;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:50:09;4.28;;;0.85;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:52:34;6.00;;;0.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:55:00;5.45;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:57:26;5.45;;;0.77;;
38843;SDS011;24596;48.080;8.362;2022-09-09T13:59:52;9.60;;;1.00;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:02:18;5.60;;;0.82;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:04:44;5.47;;;0.88;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:07:13;3.80;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:09:39;6.60;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:12:05;4.65;;;1.50;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:14:30;7.53;;;1.33;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:16:55;3.45;;;0.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:19:20;3.70;;;0.55;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:21:46;3.80;;;0.90;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:24:11;2.78;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:26:37;2.08;;;0.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:29:02;2.67;;;0.52;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:31:27;57.93;;;5.93;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:33:52;7.35;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:36:19;3.53;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:38:45;2.70;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:41:10;1.48;;;0.45;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:43:37;11.77;;;1.88;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:46:06;5.50;;;0.80;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:48:32;4.60;;;0.60;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:51:04;3.95;;;0.70;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:53:29;4.15;;;0.65;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:56:02;3.92;;;0.40;;
38843;SDS011;24596;48.080;8.362;2022-09-09T14:58:30;4.82;;;1.02;;
