sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T00:06:13;0.01;;1.92;1.92;4476.0;;1199.1;1195.6;4476.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T00:20:41;0.01;;2.13;2.08;4717.4;;1439.6;1429.5;4717.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T00:48:59;0.01;;2.35;2.3;5095.9;;1819.0;1813.6;5095.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T01:03:27;0.01;;2.3;2.24;4977.9;;1700.2;1690.7;4977.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T01:17:47;0.01;;2.35;2.19;4850.4;;1569.7;1541.1;4849.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T01:32:47;0.01;;2.19;2.13;4843.6;;1566.7;1562.0;4843.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T01:47:46;0.01;;2.41;2.35;5105.6;;1828.6;1823.2;5105.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T02:03:18;0.01;;2.24;2.19;4915.2;;1638.3;1633.4;4915.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T02:19:17;0.01;;2.73;2.57;5470.7;;2190.6;2163.9;5470.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T02:33:37;0.01;;2.52;2.46;5269.7;;1992.8;1986.8;5269.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T02:48:05;0.01;;2.62;2.57;5435.9;;2159.0;2152.6;5435.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T03:02:53;0.01;;2.84;2.79;5749.0;;2470.8;2455.6;5748.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T03:17:42;0.01;;3.06;2.95;6039.4;;2762.2;2752.5;6039.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T03:32:01;0.0;;3.28;3.22;6436.0;;3159.0;3149.6;6436.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T03:59:59;0.06;;3.28;3.12;6300.6;;3021.9;3001.9;6300.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T04:14:27;0.18;;3.39;3.22;6405.0;;3125.8;3102.6;6404.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T04:28:46;0.18;;3.33;3.12;6264.1;;2983.2;2950.1;6263.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T04:42:45;0.0;;3.22;3.12;6255.5;;2976.8;2957.4;6255.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T04:56:44;0.01;;3.01;2.95;5985.0;;2708.0;2699.9;5984.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T05:10:43;0.01;;3.01;2.9;5948.5;;2670.2;2654.1;5948.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T05:24:42;0.01;;2.9;2.84;5822.7;;2545.7;2538.1;5822.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T05:39:10;0.01;;2.68;2.62;5523.6;;2246.7;2240.0;5523.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T05:53:59;0.01;;2.95;2.84;5852.7;;2574.4;2558.6;5852.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T06:08:18;0.01;;2.9;2.79;5778.0;;2499.2;2480.0;5777.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T06:36:16;0.01;;2.68;2.62;5547.0;;2270.0;2263.3;5546.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T06:50:15;0.01;;2.9;2.79;5745.9;;2466.5;2444.2;5745.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T07:04:14;0.01;;2.84;2.57;5482.0;;2199.0;2154.1;5481.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T07:18:13;0.01;;2.84;2.62;5553.0;;2272.3;2242.2;5552.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T07:32:12;0.01;;2.57;2.52;5394.0;;2117.1;2110.8;5394.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T07:46:40;0.01;;2.46;2.41;5209.3;;1932.4;1926.6;5209.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T08:01:29;0.01;;2.62;2.57;5443.6;;2166.4;2158.5;5443.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T08:15:48;0.01;;2.41;2.3;5090.0;;1812.2;1801.4;5089.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T08:29:47;0.01;;2.52;2.3;5071.5;;1789.6;1753.0;5070.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T08:43:46;0.01;;2.52;2.24;4961.4;;1678.3;1634.7;4960.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T08:57:45;0.01;;2.52;2.41;5185.8;;1906.0;1882.0;5185.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T09:11:44;0.01;;2.19;2.19;4854.6;;1577.7;1573.0;4854.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T09:25:43;0.01;;2.24;2.19;4856.0;;1578.0;1566.8;4855.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T09:39:42;0.01;;2.19;2.13;4832.9;;1556.0;1551.4;4832.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T09:55:46;0.01;;2.13;2.08;4704.2;;1426.6;1418.0;4704.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T10:12:15;0.01;;2.3;2.08;4732.5;;1449.8;1408.7;4731.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T10:26:34;0.01;;2.13;2.08;4755.4;;1478.5;1474.1;4755.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T10:40:33;0.01;;2.19;2.19;4852.1;;1575.2;1570.5;4852.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T10:54:32;0.01;;2.08;2.08;4713.5;;1436.6;1432.3;4713.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T11:36:59;0.01;;2.35;2.3;5076.3;;1798.9;1790.3;5076.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T11:51:18;0.01;;2.41;2.3;5075.8;;1796.8;1778.9;5075.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T12:20:05;0.01;;2.79;2.73;5705.4;;2428.4;2421.2;5705.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T12:34:04;0.01;;3.06;2.95;6052.8;;2775.9;2767.6;6052.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T12:48:32;0.01;;2.95;2.9;5945.4;;2668.5;2660.5;5945.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T13:02:52;0.01;;2.9;2.84;5870.2;;2593.2;2585.5;5870.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T13:16:50;0.01;;3.17;3.06;6196.2;;2919.2;2910.5;6196.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T13:30:49;0.01;;2.41;2.41;5180.4;;1903.4;1897.8;5180.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T13:44:49;0.01;;2.13;2.08;4769.2;;1492.3;1487.8;4769.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T13:59:17;0.01;;2.3;2.24;4950.5;;1673.6;1668.6;4950.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T14:13:36;0.01;;2.13;2.13;4781.6;;1504.7;1500.2;4781.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T14:28:04;0.01;;2.13;2.08;4734.9;;1458.0;1453.6;4734.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T14:43:24;0.01;;2.19;2.13;4801.6;;1524.6;1520.1;4801.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T14:58:24;0.01;;2.24;2.19;4881.3;;1604.3;1599.6;4881.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T15:26:22;0.01;;2.24;2.19;4935.4;;1658.5;1653.6;4935.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T15:40:21;0.01;;2.24;2.19;4881.7;;1604.8;1600.0;4881.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T15:54:49;0.01;;2.46;2.41;5223.4;;1946.5;1940.7;5223.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T16:09:37;0.01;;1.92;1.92;4480.2;;1203.4;1199.8;4480.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-09T16:23:57;0.01;;1.81;1.54;3918.7;;635.0;589.6;3917.7;
