sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:01:23;81;26;;204;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:11:24;78;28;;198;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:13:52;81;27;;204;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:16:22;78;27;;197;151196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:21:25;91;29;;226;148841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:23:54;87;29;;223;152242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:28:59;88;30;;223;150830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:31:27;84;26;;210;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:36:27;71;26;;181;150889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:38:59;84;27;;211;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:49:03;85;25;;216;150788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:56:35;83;26;;210;150970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T00:59:08;84;27;;209;148911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:01:33;73;24;;185;150827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:04:03;77;26;;196;151733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:06:34;87;27;;220;150993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:16:35;77;24;;194;149603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:19:05;79;24;;201;152282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:21:45;83;26;;209;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:26:38;84;25;;211;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:29:14;90;27;;227;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:39:09;92;27;;233;151463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:41:39;80;25;;201;150106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:44:09;89;26;;223;150055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:46:39;86;27;;216;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:49:09;75;24;;189;149506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:51:39;74;24;;188;150918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:54:10;83;26;;210;150031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:57:27;101;28;;254;150495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T01:59:18;85;26;;215;150755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:04:17;79;26;;199;149642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:06:42;74;24;;190;152138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:09:13;78;25;;197;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:11:44;78;25;;195;149198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:14:22;86;26;;215;149699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:16:52;85;27;;216;152189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:21:46;81;24;;203;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:24:16;72;26;;182;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:26:47;86;26;;217;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:29:27;87;27;;221;150990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:31:47;90;26;;226;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:34:18;90;28;;225;149087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:36:48;82;26;;208;151781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:39:19;86;26;;217;150481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:41:49;69;25;;172;149240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:44:19;77;25;;194;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:49:25;87;27;;219;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:51:57;82;24;;204;148449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:56:52;78;26;;201;152763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T02:59:22;75;26;;189;151121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:01:52;98;28;;247;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:04:22;82;26;;204;149079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:06:52;75;24;;190;150222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:09:23;80;25;;203;150949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:11:53;84;27;;209;149142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:14:23;81;25;;203;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:16:53;79;25;;199;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:19:23;87;27;;221;150918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:21:53;74;25;;186;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:24:24;75;23;;185;147132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:26:53;72;26;;184;152442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:29:24;66;23;;167;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:31:54;74;24;;187;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:34:24;88;26;;212;143387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:36:54;89;27;;233;155923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:39:24;79;27;;201;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:41:54;80;25;;201;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:44:24;69;25;;174;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:46:54;85;27;;215;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:49:24;77;26;;194;150441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:51:55;79;25;;199;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:54:25;81;28;;204;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:56:55;79;26;;200;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T03:59:25;68;25;;173;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:01:55;76;26;;191;148864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:04:25;85;27;;216;150715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:06:55;85;26;;215;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:09:25;77;26;;188;146289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:11:56;81;25;;208;153132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:14:26;92;28;;231;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:16:56;86;28;;215;149583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:19:26;83;26;;210;151347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:21:56;76;26;;191;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:24:26;76;25;;191;149224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:26:56;73;26;;184;150252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:29:26;85;26;;213;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:31:56;75;26;;188;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:34:26;83;26;;208;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:36:56;81;26;;203;150006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:39:26;84;28;;211;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:41:56;75;26;;190;150651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:44:27;83;26;;209;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:46:57;75;27;;189;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:49:27;82;25;;207;150593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:51:57;72;26;;182;150706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:54:27;70;25;;175;149493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:56:57;87;28;;220;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T04:59:27;75;26;;188;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:01:57;74;26;;186;149873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:04:27;80;27;;201;149056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:06:57;69;25;;176;151668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:09:27;88;28;;222;150145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:11:57;89;28;;217;145607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:14:28;80;27;;204;151542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:16:58;86;28;;219;152365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:19:28;82;28;;206;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:21:58;83;27;;205;147716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:24:28;80;28;;206;152819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:26:58;87;26;;219;149425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:29:28;74;27;;188;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:31:58;74;26;;186;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:34:28;85;29;;216;150906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:36:58;76;26;;192;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:39:28;70;27;;176;150319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:41:58;91;30;;227;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:44:28;81;28;;205;150243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:46:59;83;29;;209;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:49:29;89;29;;223;149308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:51:59;75;25;;188;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:54:29;80;28;;201;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:56:59;84;29;;212;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T05:59:29;89;28;;224;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:01:59;81;30;;203;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:04:29;96;30;;242;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:06:59;74;27;;186;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:09:30;79;28;;200;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:12:00;74;28;;187;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:14:30;79;28;;197;149250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:17:00;81;29;;205;150401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:19:30;86;29;;218;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:22:00;85;29;;212;148305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:24:30;74;27;;188;151254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:27:00;76;27;;192;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:29:30;78;28;;195;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:32:01;80;28;;201;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:34:30;72;28;;181;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:37:00;78;28;;195;149580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:39:31;78;28;;198;150432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:42:01;97;31;;243;149035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:44:31;89;32;;223;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:47:01;80;26;;204;151870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:49:31;76;28;;190;149279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:52:01;89;30;;224;150797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:54:31;86;29;;217;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:57:01;81;29;;204;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T06:59:31;76;27;;192;150396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:02:02;77;29;;193;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:04:31;80;28;;202;149793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:07:01;77;29;;194;149541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:09:32;79;29;;198;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:12:02;88;30;;224;151503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:14:33;88;29;;220;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:17:03;81;30;;203;149562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:19:33;82;30;;208;150650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:22:03;69;29;;176;150858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:24:33;79;28;;199;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:27:03;76;31;;192;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:29:34;79;30;;201;150863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:32:04;75;29;;187;148874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:34:34;80;33;;204;151499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:37:04;74;31;;187;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:39:34;84;32;;211;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:42:05;75;34;;189;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:44:35;79;34;;198;148855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:47:07;82;34;;209;151642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:49:35;81;35;;204;149971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:52:05;89;35;;223;149313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:54:35;78;35;;199;151267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:57:06;86;35;;215;149215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T07:59:36;86;35;;218;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:02:06;84;36;;210;148469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:04:36;71;32;;180;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:07:06;89;35;;223;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:09:36;79;35;;199;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:12:06;75;32;;189;150845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:14:36;84;36;;212;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:17:06;82;36;;207;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:19:36;82;37;;205;148750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:22:06;81;33;;204;150722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:24:36;86;37;;218;150385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:27:07;75;33;;189;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:29:37;75;34;;189;149507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:32:07;73;31;;185;150504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:34:37;72;31;;181;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:37:07;73;32;;184;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:39:37;84;34;;210;149325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:44:59;71;33;;181;151488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:47:16;91;38;;230;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:52:13;78;40;;200;152670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:54:39;92;42;;234;151093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T08:59:40;89;43;;227;151974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:14:42;90;45;;226;149511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:17:14;88;43;;224;151169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:19:44;72;41;;185;152333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:27:16;83;43;;209;150809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:29:46;82;42;;208;151718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:32:17;84;42;;213;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:35:06;79;43;;200;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:37:20;92;45;;231;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:39:48;95;45;;238;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:42:18;82;44;;205;149580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:44:48;82;46;;208;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:47:20;76;50;;190;149613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:49:53;77;50;;194;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:52:21;80;56;;205;152074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:54:50;84;57;;212;149828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:57:22;89;57;;224;150834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T09:59:59;84;58;;212;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:02:22;88;63;;219;148088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:07:22;76;59;;195;152449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:09:53;70;58;;177;150519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:22:26;81;64;;202;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:27:33;75;65;;189;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:35:02;71;63;;180;151806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:37:35;81;64;;203;148895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:40:02;86;66;;219;152736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:42:30;86;64;;215;149118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:55:03;80;62;;201;149848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T10:57:39;91;59;;231;151223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:00:04;82;58;;205;148952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:02:33;79;56;;201;151781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:05:05;86;51;;218;150614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:07:37;86;51;;217;150802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:10:15;88;49;;223;151277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:12:35;83;48;;210;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:15:08;81;49;;204;150812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:17:40;78;53;;198;150822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:20:11;74;50;;186;150458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:37:50;81;48;;204;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:40:19;83;49;;210;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:42:43;77;47;;196;151445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:47:51;84;47;;212;150760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:52:46;86;45;;216;149649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T11:57:46;97;49;;245;150415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:02:49;89;47;;227;152405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:05:17;90;48;;226;149770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:07:50;76;44;;191;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:10:22;91;48;;228;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:12:48;91;49;;228;149633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:15:19;91;48;;229;150803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:17:52;81;47;;204;149286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:30:20;80;48;;203;150950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:32:58;76;45;;191;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:35:22;83;48;;207;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:37:55;81;51;;206;151499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:40:23;76;47;;191;150647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:42:53;83;49;;210;151024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:45:24;85;49;;212;149599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:47:57;80;46;;200;149124
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:50:27;84;46;;215;152459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:52:56;80;46;;201;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:55:30;70;45;;178;151531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T12:57:57;72;44;;183;150608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:00:26;75;46;;189;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:02:57;83;42;;208;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:05:28;78;47;;197;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:08:00;83;45;;208;150106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:10:28;73;44;;184;150882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:12:59;72;42;;183;151017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:15:29;83;45;;207;149094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:18:06;78;43;;192;146979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:20:29;81;43;;209;154686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:22:59;86;42;;213;148262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:25:30;92;45;;233;151319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:28:00;75;40;;188;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:35:31;94;44;;239;151327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:40:31;77;41;;194;150852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:43:02;82;42;;206;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:45:32;81;42;;205;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:48:08;79;42;;200;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:50:32;76;41;;193;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:53:03;83;41;;208;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-09T13:55:33;80;40;;202;150332
