sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-09-09T00:01:06;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.29;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T00:06:24;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.75;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:09:02;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.35;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:11:46;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:14:32;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T00:17:09;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.25;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T00:19:56;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.69;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:23:19;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.38;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:28:45;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.41;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:31:23;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.32;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:33:53;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:36:24;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T00:38:58;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.73;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T00:41:49;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.07;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T00:44:38;0.41;0.41;0.41;0.39;3.13;3.12;3.12;3.11;2.65;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T00:52:59;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.32;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T00:58:13;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.30;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T01:06:22;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.77;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:12:15;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.04;2.60;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:14:45;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.15;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:20:03;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:28:13;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:30:44;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:33:15;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.32;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T01:35:45;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.92;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:38:49;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.52;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:41:16;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.66;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:43:48;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:46:15;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.80;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:48:42;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.56;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T01:51:10;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.82;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T01:53:36;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.65;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T02:09:50;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T02:12:24;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.92;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T02:14:56;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T02:17:42;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T02:20:13;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.71;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T02:22:47;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.89;4.17;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T02:25:19;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.49;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T02:27:51;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.03;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T02:30:18;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.25;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T02:32:55;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.24;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T02:35:37;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.04;3.44;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T02:38:07;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.27;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T02:40:40;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.12;3.51;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T02:43:06;0.54;0.54;0.53;0.50;3.97;3.97;3.96;3.94;3.35;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T02:45:42;0.60;0.59;0.59;0.55;4.38;4.38;4.38;4.35;3.70;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T02:51:12;0.62;0.62;0.61;0.57;4.55;4.55;4.54;4.52;3.84;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T02:54:07;0.66;0.65;0.63;0.58;4.64;4.63;4.63;4.59;3.89;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T02:57:19;0.66;0.66;0.65;0.61;4.85;4.84;4.84;4.81;4.09;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T02:59:48;0.66;0.66;0.65;0.61;4.87;4.87;4.87;4.84;4.12;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T03:02:18;0.77;0.76;0.75;0.69;5.55;5.54;5.54;5.50;4.67;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T03:04:47;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.76;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:07:16;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.12;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:09:44;0.65;0.65;0.64;0.60;4.77;4.76;4.76;4.73;4.03;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:12:10;0.57;0.57;0.56;0.52;4.19;4.19;4.19;4.16;3.54;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:14:38;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.16;4.40;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:17:07;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T03:19:38;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.18;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T03:22:08;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.45;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T03:24:37;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.76;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T03:27:04;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.65;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T03:29:29;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.29;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T03:31:58;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T03:34:23;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.11;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T03:36:49;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T03:39:15;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.71;3.16;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T03:41:42;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.50;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:44:11;0.74;0.74;0.73;0.68;5.41;5.41;5.41;5.37;4.57;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T03:46:39;0.74;0.73;0.72;0.67;5.35;5.35;5.34;5.31;4.51;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T03:49:05;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.08;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:51:31;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.96;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:53:59;0.72;0.72;0.71;0.67;5.32;5.32;5.32;5.29;4.50;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T03:56:27;0.76;0.76;0.75;0.71;5.68;5.67;5.67;5.65;4.81;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T03:58:52;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.34;4.56;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T04:01:18;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.51;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T04:03:44;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T04:06:11;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T04:08:41;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.27;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T04:11:07;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.91;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T04:13:35;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T04:16:07;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T04:18:35;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.02;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T04:21:02;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.17;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T04:23:30;0.69;0.69;0.69;0.65;5.21;5.20;5.20;5.18;4.42;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T04:25:58;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.21;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T04:28:25;0.80;0.79;0.79;0.73;5.86;5.86;5.86;5.82;4.95;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T04:30:54;0.71;0.70;0.69;0.63;5.02;5.02;5.02;4.98;4.21;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T04:33:25;0.68;0.68;0.67;0.63;5.06;5.06;5.05;5.03;4.28;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T04:35:52;0.81;0.80;0.79;0.73;5.82;5.82;5.81;5.77;4.89;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T04:38:19;0.72;0.71;0.69;0.63;5.04;5.03;5.03;4.99;4.22;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T04:40:48;0.69;0.68;0.66;0.61;4.84;4.84;4.84;4.80;4.06;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T04:43:15;0.70;0.69;0.68;0.62;4.93;4.92;4.92;4.88;4.12;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T04:45:42;0.70;0.69;0.68;0.63;5.05;5.04;5.04;5.01;4.25;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T04:48:12;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T04:50:38;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T04:53:06;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.10;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T04:55:35;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T04:58:04;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.44;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T05:00:31;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.76;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T05:03:04;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.39;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T05:05:31;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.48;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T05:08:02;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T05:10:34;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.12;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T05:13:03;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.17;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T05:15:30;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.22;4.45;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T05:17:57;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.03;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T05:20:28;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.24;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T05:22:54;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.77;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T05:25:23;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.50;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T05:27:53;0.66;0.66;0.66;0.63;5.02;5.01;5.01;4.99;4.26;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T05:30:19;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.47;4.67;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T05:32:45;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T05:35:12;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.98;4.25;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T05:37:38;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.80;4.95;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T05:40:05;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T05:42:31;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T05:44:58;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.82;4.96;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T05:47:24;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.43;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T05:49:53;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;5.90;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T05:52:20;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T05:54:46;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.95;5.08;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T05:57:11;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.35;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T05:59:37;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.12;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T06:02:03;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T06:04:33;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.95;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T06:07:00;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.03;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T06:09:26;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.83;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:11:52;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:14:20;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.05;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:16:48;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.88;5.02;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T06:19:21;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.59;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T06:21:49;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:24:15;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.52;4.70;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:26:44;0.85;0.85;0.84;0.79;6.33;6.32;6.32;6.29;5.35;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:29:13;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.62;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:31:40;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.17;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:34:13;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.65;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:36:41;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.03;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T06:39:08;0.70;0.70;0.70;0.65;5.23;5.23;5.22;5.20;4.43;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T06:41:37;0.80;0.79;0.78;0.72;5.78;5.77;5.77;5.73;4.87;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T06:44:05;0.81;0.80;0.79;0.73;5.81;5.81;5.80;5.76;4.89;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T06:46:38;0.68;0.68;0.67;0.62;4.94;4.94;4.94;4.91;4.17;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T06:49:05;0.85;0.84;0.83;0.77;6.11;6.11;6.11;6.06;5.15;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T06:51:31;0.82;0.81;0.80;0.74;5.88;5.88;5.87;5.84;4.95;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T06:54:01;0.91;0.90;0.88;0.82;6.54;6.54;6.53;6.49;5.51;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T06:56:30;0.68;0.68;0.67;0.62;4.95;4.95;4.95;4.91;4.17;0.61
66034;SPS30;52805;51.074;5.842;2022-09-09T06:59:00;0.79;0.78;0.77;0.71;5.69;5.68;5.68;5.64;4.79;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T07:01:30;0.89;0.88;0.87;0.80;6.41;6.41;6.41;6.36;5.40;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T07:04:00;0.81;0.81;0.79;0.73;5.87;5.86;5.86;5.82;4.94;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T07:06:31;0.84;0.83;0.82;0.76;6.06;6.06;6.05;6.01;5.10;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T07:09:02;0.84;0.83;0.82;0.76;6.05;6.05;6.04;6.01;5.10;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T07:11:31;0.73;0.72;0.71;0.66;5.30;5.30;5.29;5.26;4.47;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T07:13:59;0.94;0.93;0.92;0.85;6.80;6.80;6.80;6.75;5.73;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T07:16:26;0.89;0.88;0.86;0.79;6.31;6.31;6.30;6.26;5.30;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T07:18:56;0.88;0.87;0.85;0.79;6.31;6.31;6.30;6.26;5.31;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T07:21:27;0.89;0.89;0.88;0.83;6.59;6.59;6.59;6.55;5.58;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T07:23:54;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.40;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T07:26:22;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.12;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T07:28:52;0.89;0.89;0.88;0.83;6.59;6.59;6.59;6.55;5.58;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T07:31:21;0.92;0.91;0.90;0.84;6.74;6.74;6.74;6.70;5.70;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T07:33:56;0.91;0.90;0.89;0.83;6.66;6.66;6.66;6.62;5.63;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T07:36:27;0.91;0.90;0.89;0.82;6.58;6.58;6.57;6.53;5.54;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T07:38:56;0.83;0.82;0.80;0.74;5.90;5.90;5.90;5.85;4.96;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T07:41:38;0.86;0.85;0.82;0.74;5.95;5.94;5.94;5.88;4.97;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T07:44:08;1.02;1.00;0.97;0.88;7.04;7.03;7.03;6.96;5.88;0.61
66034;SPS30;52805;51.074;5.842;2022-09-09T07:46:37;0.89;0.87;0.84;0.76;6.09;6.09;6.08;6.02;5.08;0.61
66034;SPS30;52805;51.074;5.842;2022-09-09T07:49:09;0.87;0.85;0.82;0.74;5.93;5.93;5.92;5.86;4.94;0.61
66034;SPS30;52805;51.074;5.842;2022-09-09T07:51:40;0.91;0.90;0.87;0.79;6.29;6.28;6.28;6.22;5.25;0.61
66034;SPS30;52805;51.074;5.842;2022-09-09T07:54:09;0.97;0.95;0.92;0.83;6.66;6.65;6.64;6.58;5.56;0.62
66034;SPS30;52805;51.074;5.842;2022-09-09T07:56:40;1.03;1.02;0.99;0.90;7.22;7.22;7.21;7.14;6.04;0.61
66034;SPS30;52805;51.074;5.842;2022-09-09T07:59:07;1.05;1.03;1.00;0.90;7.22;7.21;7.20;7.13;6.02;0.61
66034;SPS30;52805;51.074;5.842;2022-09-09T08:01:35;0.91;0.89;0.86;0.77;6.16;6.16;6.15;6.08;5.12;0.62
66034;SPS30;52805;51.074;5.842;2022-09-09T08:04:06;0.86;0.84;0.81;0.72;5.76;5.75;5.74;5.68;4.78;0.62
66034;SPS30;52805;51.074;5.842;2022-09-09T08:06:36;0.87;0.86;0.83;0.74;5.94;5.94;5.93;5.87;4.95;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T08:09:05;0.73;0.72;0.69;0.62;4.96;4.96;4.95;4.90;4.13;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T08:11:33;0.91;0.89;0.86;0.77;6.16;6.15;6.15;6.08;5.13;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T08:14:02;0.84;0.83;0.79;0.72;5.72;5.71;5.70;5.64;4.76;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T08:16:30;0.76;0.75;0.72;0.65;5.22;5.22;5.21;5.16;4.35;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T08:18:59;0.91;0.89;0.86;0.78;6.27;6.27;6.26;6.20;5.24;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T08:21:28;0.69;0.68;0.66;0.60;4.78;4.78;4.77;4.73;3.99;0.61
66034;SPS30;52805;51.074;5.842;2022-09-09T08:23:58;0.91;0.90;0.87;0.79;6.33;6.32;6.32;6.26;5.29;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T08:28:56;0.83;0.82;0.79;0.72;5.73;5.73;5.72;5.66;4.78;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T08:31:44;0.86;0.85;0.82;0.73;5.87;5.87;5.86;5.80;4.89;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T08:34:13;0.72;0.71;0.68;0.61;4.90;4.89;4.89;4.83;4.07;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T08:36:41;0.73;0.72;0.69;0.62;4.93;4.93;4.92;4.86;4.10;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T08:39:10;0.83;0.82;0.78;0.70;5.58;5.58;5.57;5.50;4.63;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T08:47:06;1.07;1.04;1.00;0.89;7.13;7.12;7.11;7.02;5.91;0.60
66034;SPS30;52805;51.074;5.842;2022-09-09T08:58:43;0.94;0.92;0.88;0.79;6.34;6.34;6.33;6.26;5.27;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T09:07:08;0.76;0.75;0.73;0.66;5.27;5.27;5.26;5.21;4.40;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T09:10:01;0.93;0.91;0.87;0.78;6.24;6.24;6.23;6.15;5.18;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T09:12:40;0.86;0.84;0.81;0.74;5.89;5.89;5.88;5.82;4.91;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T09:15:14;0.85;0.85;0.84;0.80;6.35;6.35;6.35;6.32;5.39;0.57
