sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:00:35;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:03:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:06:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:09:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:11:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:14:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:17:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:25:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:28:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:30:52;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:33:24;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:35:57;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:38:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:46:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T00:57:57;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:00:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:03:33;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:06:34;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:09:37;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:12:22;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:14:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:17:44;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:20:24;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:26:28;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:28:55;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:31:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:34:01;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:39:19;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:41:45;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:44:11;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:46:37;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:49:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:51:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:54:00;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T01:57:06;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:06:00;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:08:49;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:11:18;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:13:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:16:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:19:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:22:07;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:24:37;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:27:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:29:42;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:32:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:34:48;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:37:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:39:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:42:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:44:41;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:47:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:53:06;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:55:41;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T02:58:15;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:00:48;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:03:15;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:05:43;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:08:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:10:35;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:13:01;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:15:26;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:17:57;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:20:26;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:22:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:25:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:27:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:30:11;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:32:37;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:35:04;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:37:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:39:55;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:42:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:44:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:47:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:49:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:52:14;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:54:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:57:09;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T03:59:35;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:02:02;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:04:28;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:06:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:09:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:11:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:14:12;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:16:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:19:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:21:32;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:23:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:26:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:28:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:31:19;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:33:47;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:36:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:38:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:41:05;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:43:32;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:45:58;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:48:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:51:08;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:53:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T04:58:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:01:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:03:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:06:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:08:42;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:13:42;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:16:08;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:18:40;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:21:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:23:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:26:02;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:28:28;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:31:04;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:33:31;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:38:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:41:02;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:43:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:46:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:48:40;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:51:10;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:53:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:56:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T05:58:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:01:05;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:03:36;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:06:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:08:33;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:11:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:13:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:16:19;13.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:18:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:21:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:23:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:26:26;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:28:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:31:23;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:33:51;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:36:30;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:38:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:41:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:43:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:46:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:48:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:51:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:53:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:56:28;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T06:58:57;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:01:37;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:04:04;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:06:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:09:12;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:11:48;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:14:15;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:16:42;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:19:10;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:21:36;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:24:02;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:26:30;13.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:28:56;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:31:38;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:34:05;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:36:39;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:39:10;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:41:40;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:44:09;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:46:37;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:49:05;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:51:35;14.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:54:06;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:56:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T07:58:59;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:01:29;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:04:00;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:06:29;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:08:55;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:11:25;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:13:52;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:16:23;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:18:50;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:21:26;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:23:57;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:26:34;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:29:02;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:31:37;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:34:05;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:36:39;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:39:08;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:47:39;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:50:26;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:53:10;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:55:54;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T08:58:28;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:03:52;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:12:00;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:14:33;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:17:09;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:19:40;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:22:20;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:27:57;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:30:50;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:35:57;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:38:28;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:40:58;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:43:34;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:46:04;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:48:30;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:51:08;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:53:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:56:08;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T09:58:51;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T10:01:29;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T10:04:22;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T10:06:50;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T10:09:25;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T10:38:18;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T10:55:26;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T10:57:57;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:00:42;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:03:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:06:10;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:08:39;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:14:41;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:17:17;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:19:44;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:42:40;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:45:28;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:48:02;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:50:38;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:53:21;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:56:03;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T11:58:37;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:01:27;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:04:35;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:09:51;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:12:36;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:15:19;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:17:50;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:20:20;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:26:05;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:34:44;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:37:44;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:40:29;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:42:57;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:45:27;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:48:11;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:50:48;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:53:34;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:56:08;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T12:58:37;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:01:05;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:03:33;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:06:19;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:08:45;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:11:17;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:13:52;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:16:32;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:19:02;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:21:39;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:26:59;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:29:28;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:32:16;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:34:55;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:37:36;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:40:04;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:42:39;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:45:18;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:47:46;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:52:50;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:55:17;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T13:58:01;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:00:32;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:02:58;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:05:27;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:07:53;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:10:18;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:12:44;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:15:11;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:17:37;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:20:07;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:22:33;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:24:59;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:27:25;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:29:55;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:32:21;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:34:47;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:37:17;20.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:39:43;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:42:10;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:44:37;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:47:05;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:49:30;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:51:57;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:54:22;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:56:48;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T14:59:14;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:01:40;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:04:07;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:06:35;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:09:05;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:11:35;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:14:08;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:16:35;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:19:02;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:21:32;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:23:59;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:26:25;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:28:51;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:31:19;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:33:53;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:38:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:41:25;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:43:53;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:46:29;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:49:19;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:51:52;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:54:20;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:56:53;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T15:59:21;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:01:48;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:04:15;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:06:46;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:09:12;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:11:38;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:14:05;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:16:32;19.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:19:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:21:40;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:24:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:26:39;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:29:05;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:31:31;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:33:59;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:36:31;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:39:04;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:41:32;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:44:04;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:46:33;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:49:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:51:31;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:54:00;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:56:30;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T16:58:59;19.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:01:28;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:04:00;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:06:31;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:09:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:11:29;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:13:57;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:16:29;18.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:18:57;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:21:26;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:23:53;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:26:24;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:28:52;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:31:19;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:33:49;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:36:31;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:38:57;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:41:36;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:44:03;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:46:33;18.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:49:06;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:51:34;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:54:07;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:56:33;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T17:59:01;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:01:32;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:04:01;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:06:32;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:09:11;17.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:11:45;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:14:19;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:16:47;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:19:19;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:21:46;17.00
