sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2022-09-09T00:00:55;0.40;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:03:30;0.70;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:06:09;0.50;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:11:26;0.52;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:13:54;0.68;;;0.55;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:16:23;0.55;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:21:43;1.10;;;0.55;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:24:23;0.50;;;0.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:26:51;0.40;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:29:25;0.98;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:31:56;0.70;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:34:25;2.22;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:36:52;0.77;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:42:02;0.68;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T00:44:33;0.65;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:07:53;2.45;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:10:27;1.17;;;0.52;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:12:58;0.70;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:15:27;0.57;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:17:59;1.20;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:20:30;1.23;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:23:07;0.60;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:28:22;1.05;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:30:51;0.75;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:33:17;1.05;;;0.52;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:38:19;1.65;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:40:46;1.27;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:43:12;0.73;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:45:39;0.40;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:48:05;1.63;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:50:31;0.60;;;0.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:52:58;0.82;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T01:55:31;1.45;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:00:23;0.60;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:08:07;0.38;;;0.32;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:10:45;0.50;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:13:13;0.50;;;0.45;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:18:27;0.73;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:20:55;1.15;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:23:22;0.90;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:25:49;1.17;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:28:17;0.38;;;0.28;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:30:45;1.67;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:33:12;0.82;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:35:39;0.55;;;0.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:38:07;1.90;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:40:34;0.90;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:43:00;0.65;;;0.45;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:45:31;0.80;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:48:09;0.85;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:50:40;1.08;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:53:19;2.35;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:55:48;0.28;;;0.28;;
35496;SDS011;21609;49.298;6.844;2022-09-09T02:58:17;0.75;;;0.52;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:00:47;1.35;;;0.55;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:03:14;1.35;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:05:41;0.40;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:08:07;1.00;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:10:34;1.20;;;0.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:13:02;1.05;;;0.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:15:29;1.00;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:17:56;0.40;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:20:26;0.82;;;0.52;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:25:18;0.73;;;0.35;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:27:44;1.75;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:30:11;0.43;;;0.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:32:37;1.27;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:35:03;0.93;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:37:29;0.43;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:39:56;1.27;;;0.52;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:42:22;0.40;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:44:48;0.50;;;0.35;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:47:17;0.30;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:49:44;1.08;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:52:10;1.05;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:54:36;1.08;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:57:03;0.60;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T03:59:29;0.30;;;0.20;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:01:55;4.35;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:04:23;0.40;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:06:50;0.88;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:09:17;0.95;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:11:43;0.43;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:14:09;0.63;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:16:35;0.60;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:19:04;0.30;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:21:32;0.50;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:23:58;0.95;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:26:24;0.80;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:28:51;0.60;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:31:20;1.42;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:33:48;2.25;;;0.52;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:36:14;0.28;;;0.28;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:38:40;0.60;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:41:06;0.70;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:43:32;1.58;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:45:59;1.15;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:48:28;1.10;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:50:55;1.40;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:53:21;3.95;;;0.38;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:55:47;1.85;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T04:58:14;0.95;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:00:40;1.88;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:03:07;0.63;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:05:34;1.23;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:08:01;0.63;;;0.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:10:27;0.88;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:12:53;0.95;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:15:20;0.45;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:17:46;2.70;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:20:12;1.45;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:22:38;0.40;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:25:05;1.05;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:27:33;0.32;;;0.32;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:29:59;1.77;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:32:25;1.92;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:34:51;1.75;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:37:17;1.48;;;0.38;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:39:43;0.60;;;0.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:42:09;0.80;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:44:35;1.40;;;0.52;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:47:02;1.17;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:49:28;1.38;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:51:54;2.03;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:54:20;1.50;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:56:46;1.15;;;0.38;;
35496;SDS011;21609;49.298;6.844;2022-09-09T05:59:15;1.17;;;0.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:01:41;1.58;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:04:07;1.42;;;0.45;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:06:37;3.13;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:09:05;1.55;;;0.45;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:11:31;2.13;;;0.65;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:13:59;1.50;;;0.45;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:16:25;1.48;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:18:52;1.17;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:21:22;3.03;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:23:49;3.75;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:26:20;2.05;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:28:47;1.25;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:31:15;2.78;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:33:47;1.85;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:36:18;1.88;;;0.32;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:41:11;2.88;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:43:37;1.92;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:46:16;1.48;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:48:43;1.50;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:51:10;0.60;;;0.32;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:53:38;1.25;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T06:58:40;2.42;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:01:10;1.30;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:03:40;1.27;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:06:07;3.70;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:08:34;3.35;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:11:04;1.02;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:13:30;4.28;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:16:03;3.60;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:18:30;2.42;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:20:56;3.00;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:23:23;1.40;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:25:49;1.70;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:28:16;2.67;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:30:42;2.15;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:33:09;1.90;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:35:35;2.03;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:38:04;1.10;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:40:31;1.02;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:42:57;1.48;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:45:24;2.20;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:47:53;2.22;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:50:20;1.90;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:52:46;3.80;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:55:12;0.77;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T07:57:38;4.07;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:00:05;1.27;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:02:31;1.83;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:04:57;2.65;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:07:23;1.95;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:09:49;1.50;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:12:15;3.28;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:14:41;1.77;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:17:07;1.58;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:19:34;3.00;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:22:00;2.95;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:24:27;1.58;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:26:54;2.47;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:29:21;3.50;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:31:51;0.80;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:34:19;2.90;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:36:46;2.95;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:39:16;1.42;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:47:02;2.55;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:54:52;2.00;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:57:22;8.80;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T08:59:52;1.70;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:04:58;3.13;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:07:35;4.13;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:10:12;1.25;;;0.32;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:12:41;1.85;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:15:11;1.50;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:17:41;1.42;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:20:11;2.50;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:27:34;1.67;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:30:01;2.83;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:32:28;1.48;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:34:56;1.25;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:37:26;1.15;;;0.55;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:39:53;1.27;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:42:20;3.67;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:44:46;0.95;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:49:38;1.48;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:52:05;2.67;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:54:32;2.72;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:57:14;1.83;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-09-09T09:59:41;1.38;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:02:18;1.00;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:04:45;3.42;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:07:18;1.45;;;0.47;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:09:45;1.33;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:25:04;1.45;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:30:21;2.28;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:48:06;1.52;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:53:17;3.75;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:55:45;1.17;;;0.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T10:58:15;1.98;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:00:44;3.60;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:03:15;1.65;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:05:45;2.05;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:08:18;2.80;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:10:45;4.55;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:13:15;3.70;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:15:44;2.50;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:18:16;7.88;;;3.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:20:43;4.90;;;2.35;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:23:14;3.78;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:25:47;4.22;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:33:34;5.70;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:38:45;1.88;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:41:16;2.97;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:43:52;2.55;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:46:39;4.55;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:49:05;5.05;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:51:32;2.97;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:56:45;3.08;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T11:59:24;2.58;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:01:57;5.70;;;1.43;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:07:00;4.60;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:12:04;3.58;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:14:35;3.88;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:17:20;2.83;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:19:47;8.82;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:22:26;4.53;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:27:26;2.72;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:30:04;1.75;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:32:34;5.32;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:35:02;6.13;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:37:40;7.22;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:40:20;3.10;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:42:48;3.05;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:45:22;2.75;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:47:54;5.13;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:50:26;8.15;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:52:58;1.77;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:55:30;6.45;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-09-09T12:58:00;2.15;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:00:30;2.97;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:02:58;1.75;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:05:26;2.45;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:08:04;3.08;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:10:32;3.25;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:13:03;1.90;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:15:30;1.98;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:17:57;4.32;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:20:25;2.95;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:22:52;3.33;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:25:21;2.10;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:27:52;4.32;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:33:01;3.08;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:35:30;3.17;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:37:57;3.63;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:40:25;6.00;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:42:56;1.63;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:45:24;2.78;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:47:51;3.92;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:52:46;3.13;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:55:12;2.03;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-09-09T13:57:38;3.25;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:00:04;1.83;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:02:32;2.72;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:04:58;1.25;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:07:24;3.80;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:09:50;1.38;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:12:16;2.58;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:14:43;1.23;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:17:09;6.72;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:19:34;4.32;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:22:02;1.10;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:24:27;3.42;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:26:53;2.25;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:29:19;3.65;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:31:44;2.30;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:34:10;2.65;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:36:36;2.35;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:39:02;1.55;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:41:28;7.03;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:43:55;4.38;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:46:21;2.05;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:48:47;1.25;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:51:14;1.77;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:53:42;2.05;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:56:13;1.45;;;0.65;;
35496;SDS011;21609;49.298;6.844;2022-09-09T14:58:40;1.23;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-09-09T15:01:07;0.93;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-09-09T15:03:38;2.75;;;0.45;;
35496;SDS011;21609;49.298;6.844;2022-09-09T15:06:07;1.02;;;0.50;;
35496;SDS011;21609;49.298;6.844;2022-09-09T15:08:36;2.88;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-09-09T15:11:02;3.97;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-09-09T15:13:29;0.98;;;0.52;;
