sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-09-09T00:04:29;29.26;27.89;30.73;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:09:28;29.19;27.85;30.40;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:11:57;29.20;27.79;30.39;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:17:53;29.31;27.92;30.80;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:20:00;29.29;27.90;30.64;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:22:28;29.21;27.64;30.55;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:24:55;29.23;27.73;31.10;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:27:29;29.19;27.75;30.43;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:30:02;29.19;27.59;30.56;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:32:29;29.19;27.85;30.59;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:34:56;29.54;28.02;33.89;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:37:25;29.43;27.77;31.95;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:39:52;29.16;27.85;30.38;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:42:20;29.35;27.80;31.80;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:44:53;29.55;27.90;33.04;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:52:36;29.21;27.89;30.49;;
45964;Laerm;31671;48.092;11.842;2022-09-09T00:57:36;29.22;27.79;30.38;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:05:50;29.29;27.96;32.45;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:11:25;30.26;27.62;38.32;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:14:05;29.20;27.93;30.41;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:16:37;29.26;27.80;32.43;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:19:04;29.84;27.91;34.53;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:24:37;29.18;27.94;30.44;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:27:14;29.17;27.83;30.48;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:29:40;29.22;27.92;30.45;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:32:53;29.22;27.92;30.50;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:34:52;30.14;27.84;36.42;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:37:17;29.17;27.66;30.55;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:39:43;29.20;27.83;30.33;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:42:12;29.20;27.78;31.06;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:44:39;30.13;27.92;34.61;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:47:05;29.21;27.98;30.41;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:49:32;29.20;27.79;30.35;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:51:57;29.29;27.69;30.57;;
45964;Laerm;31671;48.092;11.842;2022-09-09T01:54:29;29.25;27.88;30.68;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:05:33;29.24;27.88;32.58;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:08:03;29.43;27.85;31.17;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:11:20;29.36;27.87;30.86;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:13:41;29.22;27.88;30.58;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:16:16;30.00;27.55;36.18;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:18:47;30.08;27.93;36.86;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:21:15;29.21;27.80;30.53;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:23:42;29.28;27.74;30.98;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:26:11;30.31;27.83;35.76;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:28:37;33.33;27.90;44.00;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:31:04;29.82;27.85;40.43;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:33:41;29.89;27.84;37.57;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:36:08;29.21;27.84;30.34;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:38:36;29.22;27.93;30.55;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:41:09;29.24;27.69;30.37;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:43:35;29.29;28.04;31.78;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:48:55;29.26;28.04;30.61;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:56:39;29.94;27.93;35.65;;
45964;Laerm;31671;48.092;11.842;2022-09-09T02:59:07;29.34;27.80;37.56;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:01:35;29.33;27.82;33.26;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:04:01;29.57;27.94;41.96;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:06:27;29.75;27.98;34.16;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:09:01;29.27;27.77;32.17;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:11:27;29.31;27.97;33.02;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:13:53;29.47;27.84;38.19;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:16:20;29.47;28.02;38.18;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:18:48;29.37;28.04;32.37;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:21:14;29.44;27.92;39.60;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:23:41;29.60;27.83;40.45;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:26:07;30.15;28.03;44.12;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:28:39;29.70;28.11;37.91;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:31:05;30.16;28.02;45.83;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:33:36;29.52;27.97;36.94;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:36:02;30.98;28.23;45.77;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:38:28;29.73;28.02;43.34;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:40:55;29.48;28.01;36.99;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:43:24;29.38;28.00;31.20;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:45:52;29.35;27.81;31.30;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:48:18;29.34;27.88;37.76;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:50:47;29.30;27.79;32.59;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:53:15;29.38;27.99;31.45;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:55:45;29.23;27.95;30.81;;
45964;Laerm;31671;48.092;11.842;2022-09-09T03:58:11;29.38;27.83;33.15;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:00:37;29.36;27.92;34.40;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:03:03;29.75;27.99;35.93;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:05:29;29.32;28.00;31.10;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:07:54;29.38;28.13;30.94;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:10:20;29.44;27.84;31.20;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:12:46;29.47;28.03;35.74;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:15:12;29.34;28.01;33.80;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:17:38;29.47;27.64;38.85;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:20:05;29.78;27.97;35.31;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:22:31;29.51;27.77;34.51;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:24:57;29.83;27.95;34.91;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:27:23;29.69;27.95;34.26;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:29:48;29.36;27.94;31.61;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:32:14;29.48;28.01;33.65;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:34:40;29.38;27.96;31.04;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:37:05;29.50;28.09;31.62;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:39:31;29.50;28.04;34.34;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:41:59;29.45;28.00;31.06;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:44:25;29.68;27.98;32.40;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:46:50;29.44;27.86;31.15;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:49:16;29.50;27.90;35.23;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:51:42;29.75;27.89;47.92;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:54:08;29.64;27.78;33.70;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:56:36;29.42;28.09;33.37;;
45964;Laerm;31671;48.092;11.842;2022-09-09T04:59:02;29.57;27.89;37.10;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:01:37;29.46;28.01;34.79;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:04:04;29.58;27.98;32.57;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:06:33;29.45;28.07;31.18;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:09:00;29.43;28.07;31.08;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:11:32;29.52;28.00;32.46;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:14:06;30.00;28.02;35.92;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:16:32;29.78;27.78;38.89;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:18:59;29.78;27.94;37.14;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:21:34;29.52;27.98;31.39;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:24:01;29.45;27.82;35.68;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:26:27;29.50;28.16;31.34;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:28:53;29.84;28.03;33.20;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:31:18;29.84;28.16;34.11;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:33:46;29.75;28.21;44.14;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:36:14;29.61;28.02;37.92;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:38:40;29.70;28.03;37.72;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:41:07;29.88;28.25;35.59;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:43:33;29.72;28.37;32.65;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:46:06;29.65;28.36;31.27;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:48:33;30.04;28.30;46.77;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:50:59;29.56;28.11;31.49;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:53:25;29.59;27.80;31.08;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:55:57;29.58;28.26;32.18;;
45964;Laerm;31671;48.092;11.842;2022-09-09T05:58:23;29.49;28.09;32.51;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:00:49;29.61;28.05;31.72;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:03:15;29.41;27.89;31.46;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:05:41;30.37;28.24;37.96;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:08:06;29.98;27.96;39.56;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:10:32;29.69;28.18;32.38;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:12:58;29.85;27.94;34.32;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:15:23;29.64;28.06;38.50;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:17:53;29.45;27.95;31.47;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:20:19;29.43;28.06;36.76;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:22:45;31.26;28.17;45.90;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:25:11;29.66;28.12;39.44;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:27:37;30.12;27.89;36.21;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:30:03;29.64;28.24;32.49;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:32:29;30.03;28.43;34.47;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:34:55;30.11;28.10;38.42;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:37:21;30.19;28.23;36.29;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:39:49;29.84;28.04;34.84;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:42:14;30.20;28.53;38.46;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:44:51;29.65;28.18;32.95;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:47:42;29.50;28.13;31.34;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:50:08;29.69;28.27;32.78;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:52:34;29.84;28.25;33.53;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:55:01;29.68;28.22;34.89;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:57:27;29.62;28.17;32.30;;
45964;Laerm;31671;48.092;11.842;2022-09-09T06:59:52;29.56;27.99;31.30;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:02:19;29.71;28.26;32.98;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:04:45;29.56;28.27;37.88;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:07:10;29.76;28.26;36.08;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:09:37;30.52;28.30;43.80;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:12:02;29.55;28.24;31.60;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:14:32;29.53;28.23;31.93;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:17:00;29.67;28.27;34.08;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:19:28;29.61;28.20;35.57;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:21:55;29.86;28.02;41.33;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:24:22;29.66;28.18;31.78;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:26:50;29.60;28.06;33.72;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:29:16;30.47;28.07;48.27;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:31:41;29.60;28.18;32.21;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:34:11;31.05;28.22;54.01;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:36:39;30.21;28.33;35.89;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:39:08;29.65;28.19;36.35;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:41:36;29.71;28.15;33.00;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:44:06;29.81;27.93;34.14;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:46:32;29.63;28.15;32.48;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:48:59;29.97;27.92;33.98;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:51:28;29.88;28.12;33.51;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:53:55;29.61;28.16;43.08;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:56:22;29.56;28.24;36.34;;
45964;Laerm;31671;48.092;11.842;2022-09-09T07:58:48;29.68;28.21;40.82;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:01:15;29.69;28.32;31.38;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:03:42;29.55;28.06;31.72;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:06:08;29.52;28.06;34.30;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:08:34;29.48;28.06;35.07;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:11:01;29.74;28.13;34.97;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:13:27;29.64;28.31;32.20;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:15:52;29.77;28.17;37.48;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:18:18;30.08;28.20;40.04;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:20:44;31.85;28.07;51.76;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:23:10;29.62;28.02;32.94;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:25:37;29.79;28.16;31.96;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:28:03;31.20;27.92;48.48;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:30:28;29.63;27.79;32.54;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:32:54;29.39;28.13;32.25;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:35:21;29.59;27.84;33.87;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:37:48;29.72;28.16;32.53;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:40:17;30.13;28.11;48.34;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:42:48;29.73;28.25;34.07;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:50:39;30.37;28.27;36.00;;
45964;Laerm;31671;48.092;11.842;2022-09-09T08:53:14;29.66;28.02;34.02;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:06:24;29.56;28.14;32.40;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:08:53;29.36;28.03;32.41;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:11:25;29.59;27.79;33.80;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:13:56;29.86;27.94;34.20;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:18:49;29.45;28.02;32.61;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:23:59;29.52;28.13;31.98;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:26:30;29.40;28.00;32.82;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:28:56;29.82;27.80;38.60;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:31:26;29.42;28.05;34.17;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:33:53;29.41;28.09;33.43;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:36:33;29.62;28.09;35.11;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:39:00;29.45;27.93;37.16;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:41:29;29.77;28.03;32.52;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:43:55;29.47;28.18;31.95;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:46:23;29.80;28.22;39.12;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:48:59;30.32;27.85;45.61;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:51:28;29.51;27.94;34.04;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:56:41;29.42;27.69;33.30;;
45964;Laerm;31671;48.092;11.842;2022-09-09T09:59:22;29.45;28.01;32.79;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:01:48;29.95;28.08;37.11;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:04:15;29.77;28.08;37.21;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:06:42;29.60;28.10;40.31;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:11:57;29.73;28.09;42.38;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:14:34;29.71;28.24;38.02;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:20:00;30.43;28.34;41.85;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:22:36;34.92;28.44;55.47;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:25:09;30.01;28.27;37.97;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:30:26;32.93;28.24;53.07;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:33:04;30.19;28.12;47.24;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:36:20;31.35;28.39;47.13;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:46:11;29.72;28.36;38.33;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:51:48;29.63;28.07;33.30;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:54:22;30.37;28.47;44.42;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:56:52;29.93;28.16;35.36;;
45964;Laerm;31671;48.092;11.842;2022-09-09T10:59:24;29.93;28.25;41.27;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:04:19;30.11;28.10;45.86;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:06:50;29.58;28.16;34.54;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:09:21;29.52;28.03;36.10;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:11:52;30.10;28.06;42.30;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:17:07;30.19;28.28;46.45;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:19:38;30.16;28.28;41.15;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:22:27;29.56;27.98;39.91;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:24:57;29.92;28.22;36.86;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:27:29;30.44;28.13;45.54;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:33:01;29.81;28.40;36.83;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:35:38;29.78;28.47;38.38;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:40:59;30.39;28.34;44.53;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:43:27;29.96;28.47;43.80;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:45:54;29.87;28.62;37.21;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:48:22;36.10;28.60;59.12;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:50:57;30.32;28.65;45.18;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:53:24;32.15;28.62;47.66;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:56:50;31.74;28.82;52.54;;
45964;Laerm;31671;48.092;11.842;2022-09-09T11:58:55;30.32;28.71;38.49;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:01:27;30.39;28.75;44.14;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:09:12;31.47;28.87;51.10;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:11:39;35.01;28.88;57.68;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:14:18;34.95;28.62;55.04;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:16:44;31.88;28.50;51.97;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:19:14;30.58;28.70;45.23;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:24:27;34.34;28.57;54.78;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:34:30;30.07;28.78;37.41;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:36:58;31.19;28.89;47.97;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:39:29;31.43;28.97;44.31;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:41:58;30.37;28.79;45.07;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:44:24;30.28;28.76;38.48;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:46:50;30.68;28.73;48.32;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:49:31;31.30;28.75;55.85;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:51:58;30.32;28.55;38.70;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:54:23;30.29;28.67;38.71;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:56:49;30.40;28.71;44.09;;
45964;Laerm;31671;48.092;11.842;2022-09-09T12:59:22;31.15;28.83;51.26;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:01:54;30.26;28.75;37.28;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:04:21;30.72;28.71;49.32;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:06:46;31.00;28.74;47.58;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:09:12;31.11;28.75;50.34;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:11:41;35.68;28.72;57.89;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:14:25;30.55;28.60;46.17;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:16:56;32.19;28.25;52.32;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:19:23;30.99;28.47;48.53;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:21:49;31.16;28.69;40.16;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:24:57;30.11;28.59;41.90;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:29:51;31.02;28.89;46.24;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:32:17;32.42;28.86;49.61;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:34:53;36.25;28.37;58.08;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:37:31;32.36;28.69;52.94;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:39:59;32.34;28.54;54.37;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:42:25;30.28;28.79;40.91;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:44:51;30.24;28.88;40.49;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:47:18;30.22;28.46;38.17;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:49:44;31.35;28.74;45.58;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:52:11;39.76;28.74;62.03;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:54:40;35.43;28.76;54.78;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:57:13;31.75;28.69;49.54;;
45964;Laerm;31671;48.092;11.842;2022-09-09T13:59:39;31.74;28.83;40.67;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:02:06;35.33;28.88;59.07;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:04:32;31.13;28.75;45.69;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:06:59;31.25;28.92;44.52;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:09:25;35.49;28.65;55.77;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:11:51;31.12;28.71;49.46;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:14:16;36.93;28.86;59.81;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:16:43;31.37;28.38;47.38;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:19:09;35.12;28.67;57.61;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:21:34;30.87;28.62;50.01;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:24:00;41.81;28.79;64.68;;
45964;Laerm;31671;48.092;11.842;2022-09-09T14:26:26;31.75;28.71;48.18;;
