sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:01:08;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.50;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:06:43;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.51;3.09;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:09:16;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.85;3.40;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:17:31;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:20:10;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.92;4.34;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:22:40;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.06;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:25:21;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.15;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:27:54;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.68;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:30:22;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.09;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:32:57;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.59;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:35:30;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.36;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:38:01;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.17;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:40:38;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.86;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:43:41;0.52;0.52;0.52;0.48;3.87;3.87;3.86;3.85;3.39;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:48:50;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.57;3.15;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:51:29;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.65;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T00:57:02;0.50;0.50;0.49;0.46;3.66;3.65;3.65;3.64;3.20;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:02:45;0.46;0.45;0.43;0.39;3.15;3.15;3.14;3.12;2.72;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:05:38;0.64;0.63;0.60;0.54;4.32;4.31;4.31;4.27;3.71;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:11:15;0.45;0.44;0.43;0.38;3.05;3.05;3.04;3.02;2.63;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:16:39;0.50;0.49;0.47;0.42;3.33;3.33;3.32;3.29;2.86;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:19:07;0.46;0.45;0.43;0.39;3.09;3.09;3.08;3.05;2.65;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:22:02;0.38;0.37;0.35;0.31;2.51;2.51;2.51;2.48;2.15;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:25:09;0.44;0.43;0.42;0.38;3.06;3.05;3.05;3.03;2.65;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:27:56;0.61;0.59;0.55;0.47;3.79;3.79;3.78;3.73;3.20;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:30:28;0.43;0.41;0.38;0.33;2.63;2.62;2.62;2.58;2.21;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:32:56;0.62;0.60;0.56;0.48;3.83;3.83;3.82;3.77;3.24;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:38:10;0.60;0.58;0.55;0.47;3.79;3.79;3.78;3.73;3.22;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:40:37;0.52;0.51;0.48;0.41;3.29;3.29;3.28;3.24;2.79;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:43:04;0.82;0.79;0.74;0.65;5.17;5.17;5.16;5.09;4.39;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:45:31;0.81;0.78;0.73;0.63;5.04;5.04;5.02;4.95;4.26;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:47:58;0.67;0.65;0.61;0.52;4.19;4.18;4.17;4.11;3.54;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:50:43;0.60;0.58;0.55;0.48;3.82;3.82;3.81;3.76;3.25;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:53:09;0.61;0.60;0.56;0.49;3.89;3.89;3.88;3.83;3.30;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T01:55:38;0.78;0.75;0.70;0.60;4.82;4.82;4.81;4.73;4.07;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:01:16;0.55;0.53;0.50;0.43;3.46;3.46;3.45;3.40;2.93;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:03:54;0.66;0.64;0.60;0.52;4.19;4.19;4.18;4.12;3.56;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:09:15;0.72;0.70;0.65;0.56;4.47;4.47;4.46;4.39;3.77;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:11:47;0.80;0.77;0.71;0.60;4.80;4.80;4.78;4.70;4.02;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:14:36;0.77;0.74;0.68;0.58;4.60;4.60;4.59;4.51;3.86;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:17:08;0.70;0.67;0.62;0.53;4.27;4.26;4.25;4.18;3.59;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:20:03;0.62;0.60;0.56;0.49;3.89;3.89;3.88;3.82;3.29;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:22:41;0.68;0.66;0.61;0.53;4.23;4.22;4.21;4.15;3.57;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:25:13;0.64;0.62;0.58;0.50;3.96;3.96;3.95;3.89;3.34;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:27:43;0.67;0.65;0.60;0.51;4.10;4.10;4.08;4.02;3.45;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:30:15;0.65;0.63;0.58;0.50;3.98;3.98;3.97;3.91;3.35;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:32:47;0.74;0.71;0.66;0.56;4.50;4.50;4.48;4.41;3.78;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:35:19;0.85;0.82;0.76;0.65;5.16;5.16;5.14;5.05;4.33;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:37:50;0.74;0.71;0.66;0.56;4.45;4.44;4.43;4.35;3.72;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:40:22;0.73;0.70;0.64;0.53;4.26;4.26;4.24;4.16;3.55;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:42:56;0.84;0.80;0.74;0.62;4.95;4.95;4.93;4.84;4.13;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:45:25;0.77;0.74;0.68;0.57;4.56;4.56;4.54;4.46;3.80;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:48:03;0.87;0.83;0.76;0.63;5.06;5.06;5.04;4.94;4.20;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:50:46;0.74;0.71;0.65;0.54;4.30;4.30;4.28;4.20;3.57;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:53:42;0.68;0.65;0.60;0.50;4.01;4.00;3.99;3.92;3.34;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:56:21;0.66;0.63;0.59;0.50;4.02;4.01;4.00;3.94;3.38;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T02:58:56;0.65;0.64;0.60;0.54;4.28;4.28;4.27;4.23;3.67;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:01:23;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.36;2.97;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:03:49;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.20;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:06:16;0.64;0.63;0.61;0.55;4.41;4.41;4.40;4.37;3.81;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:08:45;0.91;0.89;0.85;0.75;6.02;6.02;6.01;5.95;5.17;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:11:11;0.63;0.61;0.57;0.49;3.90;3.90;3.89;3.84;3.30;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:13:40;0.68;0.67;0.63;0.55;4.42;4.42;4.41;4.36;3.77;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:16:06;0.61;0.59;0.54;0.46;3.67;3.66;3.65;3.59;3.07;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:18:37;0.74;0.71;0.66;0.55;4.43;4.43;4.42;4.34;3.71;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:21:04;0.70;0.67;0.62;0.52;4.15;4.15;4.14;4.06;3.47;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:23:30;0.76;0.73;0.68;0.58;4.67;4.66;4.65;4.58;3.93;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:25:59;0.67;0.65;0.60;0.51;4.10;4.10;4.09;4.02;3.45;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:28:34;0.69;0.67;0.62;0.53;4.23;4.23;4.22;4.15;3.56;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:31:01;0.89;0.85;0.79;0.67;5.35;5.35;5.33;5.24;4.48;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:33:33;0.76;0.72;0.66;0.55;4.40;4.40;4.39;4.30;3.66;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:35:59;0.84;0.80;0.72;0.60;4.77;4.77;4.75;4.65;3.94;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:38:25;0.87;0.83;0.75;0.61;4.91;4.91;4.89;4.78;4.05;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:40:52;0.83;0.79;0.71;0.58;4.64;4.63;4.61;4.51;3.81;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:43:21;0.79;0.76;0.69;0.57;4.56;4.55;4.54;4.44;3.78;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:45:49;0.98;0.94;0.86;0.72;5.77;5.77;5.75;5.64;4.81;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:48:16;0.95;0.91;0.83;0.70;5.61;5.60;5.58;5.48;4.67;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:50:46;0.82;0.79;0.72;0.61;4.86;4.85;4.84;4.75;4.05;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:53:13;0.83;0.80;0.73;0.62;4.95;4.95;4.93;4.84;4.14;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:55:44;0.84;0.81;0.75;0.63;5.07;5.07;5.06;4.97;4.26;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T03:58:14;0.87;0.84;0.77;0.66;5.26;5.26;5.24;5.15;4.42;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:00:41;0.62;0.60;0.56;0.48;3.85;3.85;3.84;3.79;3.26;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:03:11;0.82;0.79;0.72;0.62;4.92;4.92;4.90;4.82;4.13;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:05:39;0.86;0.83;0.76;0.64;5.09;5.08;5.07;4.97;4.25;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:08:07;0.81;0.78;0.72;0.61;4.87;4.87;4.86;4.77;4.08;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:10:34;1.02;0.98;0.89;0.75;6.02;6.02;6.00;5.89;5.03;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:13:04;1.08;1.03;0.94;0.78;6.20;6.20;6.17;6.04;5.13;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:15:30;0.85;0.80;0.72;0.59;4.74;4.73;4.71;4.61;3.90;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:17:56;1.10;1.05;0.95;0.78;6.26;6.26;6.23;6.10;5.17;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:20:22;1.37;1.30;1.17;0.95;7.61;7.60;7.57;7.39;6.24;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:22:48;1.23;1.17;1.05;0.85;6.78;6.77;6.75;6.58;5.55;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:25:14;0.98;0.93;0.84;0.68;5.45;5.45;5.43;5.30;4.48;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:27:40;0.93;0.89;0.80;0.66;5.25;5.24;5.22;5.11;4.32;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:30:06;1.10;1.05;0.95;0.78;6.24;6.23;6.21;6.07;5.15;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:32:33;1.18;1.13;1.02;0.83;6.67;6.66;6.64;6.49;5.49;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:34:59;1.05;1.00;0.90;0.74;5.90;5.90;5.87;5.74;4.85;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:37:26;0.97;0.93;0.84;0.69;5.55;5.54;5.52;5.40;4.59;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:39:51;1.05;1.00;0.90;0.75;5.98;5.97;5.95;5.82;4.94;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:42:17;1.09;1.04;0.94;0.77;6.18;6.17;6.15;6.01;5.09;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:44:45;0.98;0.93;0.85;0.70;5.62;5.62;5.60;5.48;4.66;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:47:11;0.92;0.88;0.81;0.68;5.46;5.46;5.44;5.35;4.57;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:49:37;1.08;1.03;0.93;0.77;6.18;6.17;6.15;6.02;5.11;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:52:04;1.22;1.16;1.04;0.85;6.82;6.82;6.79;6.63;5.61;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:54:31;1.08;1.02;0.91;0.74;5.93;5.93;5.90;5.76;4.86;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:56:57;1.17;1.11;0.99;0.80;6.37;6.36;6.33;6.17;5.19;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T04:59:24;1.21;1.14;1.00;0.79;6.33;6.32;6.29;6.11;5.10;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:01:54;1.15;1.09;0.96;0.76;6.08;6.08;6.05;5.88;4.92;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:04:20;1.27;1.20;1.06;0.85;6.81;6.81;6.78;6.60;5.53;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:06:46;1.24;1.17;1.04;0.83;6.65;6.65;6.62;6.44;5.41;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:09:12;1.14;1.08;0.97;0.78;6.28;6.27;6.24;6.09;5.14;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:11:38;1.08;1.03;0.94;0.77;6.18;6.17;6.15;6.02;5.11;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:14:17;1.34;1.28;1.15;0.95;7.56;7.55;7.52;7.35;6.22;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:16:46;1.13;1.07;0.95;0.77;6.12;6.11;6.09;5.93;4.98;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:19:12;1.26;1.20;1.07;0.86;6.89;6.89;6.86;6.69;5.63;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:21:43;1.07;1.02;0.92;0.76;6.10;6.09;6.07;5.94;5.04;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:24:09;1.10;1.05;0.95;0.78;6.25;6.25;6.22;6.09;5.16;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:26:35;1.28;1.23;1.11;0.93;7.42;7.41;7.38;7.23;6.15;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:29:01;1.22;1.16;1.05;0.87;6.98;6.97;6.94;6.80;5.77;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:31:30;1.00;0.95;0.86;0.71;5.67;5.66;5.64;5.52;4.68;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:33:57;1.18;1.12;1.01;0.83;6.63;6.62;6.60;6.45;5.45;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:36:24;1.02;0.97;0.87;0.71;5.70;5.70;5.68;5.55;4.69;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:38:54;1.11;1.06;0.96;0.79;6.36;6.35;6.33;6.19;5.26;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:41:20;1.19;1.13;1.02;0.84;6.75;6.74;6.72;6.57;5.57;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:43:48;0.99;0.94;0.84;0.69;5.52;5.52;5.50;5.37;4.54;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:46:15;0.88;0.84;0.76;0.63;5.05;5.05;5.03;4.93;4.19;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:48:46;0.96;0.93;0.86;0.73;5.82;5.81;5.80;5.70;4.88;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:51:14;1.05;1.01;0.93;0.79;6.34;6.34;6.32;6.21;5.32;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:53:43;0.93;0.90;0.83;0.70;5.63;5.62;5.61;5.51;4.72;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:56:12;1.01;0.97;0.89;0.75;6.01;6.01;5.99;5.88;5.03;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T05:58:42;1.05;1.01;0.92;0.78;6.22;6.22;6.20;6.08;5.19;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:01:12;0.99;0.95;0.87;0.73;5.85;5.84;5.82;5.71;4.87;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:03:41;1.39;1.32;1.20;0.99;7.94;7.93;7.90;7.74;6.57;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:06:10;1.08;1.03;0.92;0.76;6.06;6.06;6.03;5.90;4.99;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:08:39;1.54;1.47;1.32;1.09;8.70;8.69;8.65;8.46;7.16;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:11:13;1.25;1.19;1.08;0.90;7.19;7.19;7.16;7.02;5.96;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:13:50;1.15;1.10;1.00;0.83;6.64;6.63;6.61;6.48;5.51;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:16:19;1.28;1.22;1.10;0.90;7.18;7.18;7.15;6.99;5.91;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:18:51;1.27;1.21;1.09;0.89;7.11;7.10;7.07;6.91;5.84;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:21:20;1.19;1.14;1.03;0.85;6.81;6.80;6.78;6.63;5.63;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:23:48;1.31;1.25;1.15;0.97;7.73;7.72;7.70;7.55;6.45;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:26:18;1.32;1.26;1.15;0.95;7.61;7.61;7.58;7.42;6.31;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:28:47;1.54;1.46;1.31;1.06;8.50;8.49;8.45;8.25;6.96;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:31:15;1.35;1.28;1.14;0.92;7.40;7.39;7.36;7.17;6.04;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:33:47;1.37;1.30;1.16;0.95;7.58;7.57;7.54;7.36;6.21;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:36:15;1.19;1.13;1.02;0.83;6.68;6.67;6.64;6.49;5.50;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:38:44;1.30;1.24;1.11;0.91;7.26;7.26;7.23;7.06;5.97;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:41:13;1.38;1.31;1.16;0.93;7.46;7.45;7.42;7.23;6.07;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:43:43;1.22;1.15;1.01;0.81;6.46;6.46;6.43;6.25;5.24;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:46:12;1.38;1.30;1.14;0.90;7.24;7.23;7.19;6.99;5.84;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:48:40;1.24;1.17;1.03;0.81;6.50;6.49;6.46;6.27;5.24;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:51:08;1.28;1.21;1.07;0.86;6.87;6.86;6.83;6.65;5.58;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:53:40;1.20;1.14;1.02;0.83;6.66;6.65;6.62;6.46;5.45;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T06:58:37;0.99;0.95;0.85;0.70;5.61;5.60;5.58;5.46;4.62;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:01:18;1.25;1.19;1.08;0.90;7.19;7.18;7.16;7.01;5.95;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:03:46;1.26;1.20;1.08;0.88;7.04;7.03;7.00;6.84;5.78;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:06:16;0.93;0.88;0.78;0.62;4.98;4.97;4.95;4.82;4.05;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:08:48;1.37;1.30;1.16;0.93;7.45;7.44;7.41;7.22;6.07;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:11:19;1.23;1.17;1.04;0.83;6.67;6.67;6.64;6.47;5.44;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:13:47;1.58;1.48;1.28;0.99;7.96;7.95;7.90;7.65;6.34;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:16:14;1.27;1.20;1.04;0.81;6.52;6.51;6.47;6.27;5.22;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:18:43;1.35;1.27;1.11;0.88;7.00;7.00;6.96;6.75;5.63;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:21:13;1.34;1.26;1.10;0.87;6.93;6.93;6.89;6.69;5.57;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:23:40;1.16;1.09;0.95;0.74;5.94;5.93;5.90;5.72;4.76;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:26:14;1.38;1.30;1.13;0.88;7.03;7.02;6.98;6.76;5.61;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:28:42;1.65;1.54;1.33;1.03;8.22;8.21;8.16;7.89;6.53;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:31:15;1.50;1.41;1.23;0.95;7.61;7.60;7.56;7.32;6.07;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:33:43;1.28;1.20;1.04;0.81;6.48;6.47;6.43;6.23;5.17;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:38:38;1.73;1.63;1.42;1.11;8.87;8.86;8.81;8.54;7.10;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:41:05;1.83;1.71;1.47;1.11;8.91;8.90;8.85;8.53;7.02;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:43:40;1.74;1.61;1.36;0.99;7.96;7.95;7.89;7.57;6.14;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:46:08;1.76;1.63;1.38;1.01;8.12;8.11;8.05;7.73;6.28;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:48:35;1.52;1.41;1.21;0.91;7.25;7.24;7.19;6.93;5.67;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:51:03;1.67;1.55;1.31;0.98;7.82;7.81;7.76;7.46;6.09;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:53:40;1.46;1.35;1.15;0.85;6.79;6.78;6.74;6.47;5.27;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:56:06;1.63;1.52;1.30;0.97;7.79;7.78;7.73;7.45;6.10;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T07:58:37;1.79;1.66;1.40;1.03;8.27;8.26;8.20;7.87;6.40;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T08:01:09;1.53;1.41;1.18;0.85;6.83;6.82;6.76;6.47;5.22;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T08:03:38;1.58;1.46;1.23;0.90;7.21;7.20;7.15;6.85;5.56;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T08:06:06;1.89;1.74;1.46;1.07;8.53;8.52;8.46;8.10;6.55;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T08:08:34;1.63;1.51;1.27;0.92;7.37;7.36;7.31;6.99;5.66;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T08:11:03;1.73;1.60;1.34;0.97;7.74;7.73;7.67;7.34;5.93;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T08:13:33;1.81;1.66;1.38;0.98;7.87;7.85;7.79;7.42;5.95;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-09-09T08:16:07;1.94;1.79;1.50;1.08;8.63;8.62;8.55;8.17;6.58;0.63
